﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","345’395.80","0.01","345’395.80","42’000.00","8.22","Taiwan","Taiwan Stock Exchange","TWD"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","345’122.73","0.01","345’122.73","295’100.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","344’664.62","0.01","344’664.62","11’200’394.00","3.08","Türkei","-","TRY"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","342’749.38","0.01","342’749.38","164’000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materialien","Aktien","342’848.31","0.01","342’848.31","232’000.00","1.48","Taiwan","Gretai Securities Market","TWD"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","342’798.84","0.01","342’798.84","88’000.00","3.90","Taiwan","Taiwan Stock Exchange","TWD"
"000640","DONG-A SOCIO HOLDING LTD","Gesundheitsversorgung","Aktien","341’972.32","0.01","341’972.32","4’051.00","84.42","Korea","Korea Exchange (Stock Market)","KRW"
"MEGACPO","MEGACABLE HOLDINGS CPO","Kommunikation","Aktien","342’067.76","0.01","342’067.76","118’197.00","2.89","Mexiko","Bolsa Mexicana De Valores","MXN"
"RES","RESILIENT PROP LTD","Immobilien","Aktien","341’145.24","0.01","341’145.24","153’706.00","2.22","Südafrika","Johannesburg Stock Exchange","ZAR"
"CHINHIN","CHIN HIN GROUP","Industrie","Aktien","340’663.53","0.01","340’663.53","355’800.00","0.96","Malaysia","Bursa Malaysia","MYR"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Aktien","340’489.04","0.01","340’489.04","196’251.00","1.73","Indien","National Stock Exchange Of India","INR"
"CNPF","CENTURY PACIFIC FOOD INC","Basiskonsumgüter","Aktien","339’649.01","0.01","339’649.01","524’900.00","0.65","Philipinen","Philippine Stock Exchange Inc.","PHP"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","339’456.60","0.01","339’456.60","340’900.00","1.00","China","Shanghai Stock Exchange","CNY"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","338’808.08","0.01","338’808.08","25’771.00","13.15","Korea","Korea Exchange (Kosdaq)","KRW"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","338’908.79","0.01","338’908.79","14’600.00","23.21","China","Shenzhen Stock Exchange","CNY"
"ABK","AL AHLI BANK","Financials","Aktien","338’742.16","0.01","338’742.16","429’631.00","0.79","Kuwait","Kuwait Stock Exchange","KWD"
"MTELEKOM","MAGYAR TELEKOM","Kommunikation","Aktien","338’641.58","0.01","338’641.58","135’810.00","2.49","Ungarn","Budapest Stock Exchange","HUF"
"AGTHIA","AGTHIA GROUP","Basiskonsumgüter","Aktien","338’279.64","0.01","338’279.64","223’441.00","1.51","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"9526","JAHEZ INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","337’922.22","0.01","337’922.22","37’119.00","9.10","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NATCOPHARM","NATCO PHARMA LTD","Gesundheitsversorgung","Aktien","337’980.72","0.01","337’980.72","28’349.00","11.92","Indien","National Stock Exchange Of India","INR"
"251270","NETMARBLE CORP","Kommunikation","Aktien","337’429.48","0.01","337’429.48","8’258.00","40.86","Korea","Korea Exchange (Stock Market)","KRW"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","336’132.16","0.01","336’132.16","34’717.00","9.68","Indien","National Stock Exchange Of India","INR"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","335’533.12","0.01","335’533.12","52’500.00","6.39","China","Shanghai Stock Exchange","CNY"
"MFCB","MEGA FIRST CORPORATION","Versorger","Aktien","335’382.88","0.01","335’382.88","342’800.00","0.98","Malaysia","Bursa Malaysia","MYR"
"BIRLACORPN","BIRLA LTD","Materialien","Aktien","334’127.99","0.01","334’127.99","18’948.00","17.63","Indien","National Stock Exchange Of India","INR"
"FFB","FORTRESS REAL EST INV B LTD","Immobilien","Aktien","333’767.27","0.01","333’767.27","454’568.00","0.73","Südafrika","Johannesburg Stock Exchange","ZAR"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","333’379.56","0.01","333’379.56","30’781.00","10.83","Korea","Korea Exchange (Stock Market)","KRW"
"TIMKEN","TIMKEN INDIA LTD","Industrie","Aktien","333’434.18","0.01","333’434.18","9’150.00","36.44","Indien","National Stock Exchange Of India","INR"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","333’129.67","0.01","333’129.67","39’559.00","8.42","Indien","National Stock Exchange Of India","INR"
"F&N","FRASER & NEAVE HOLDINGS","Basiskonsumgüter","Aktien","332’806.52","0.01","332’806.52","50’700.00","6.56","Malaysia","Bursa Malaysia","MYR"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","332’796.83","0.01","332’796.83","531’500.00","0.63","China","Shenzhen Stock Exchange","CNY"
"COGN3","COGNA EDUCACAO SA","Nicht-Basiskonsumgüter","Aktien","332’094.25","0.01","332’094.25","898’469.00","0.37","Brasilien","XBSP","BRL"
"004370","NONGSHIM LTD","Basiskonsumgüter","Aktien","332’131.54","0.01","332’131.54","1’200.00","276.78","Korea","Korea Exchange (Stock Market)","KRW"
"4050","SAUDI AUTOMOTIVE SERVICES","Nicht-Basiskonsumgüter","Aktien","332’250.69","0.01","332’250.69","15’349.00","21.65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Nicht-Basiskonsumgüter","Aktien","331’451.63","0.01","331’451.63","506’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600015","HUA XIA BANK LTD A","Financials","Aktien","331’293.67","0.01","331’293.67","351’700.00","0.94","China","Shanghai Stock Exchange","CNY"
"BAW","BARLOWORLD LTD","Industrie","Aktien","331’075.14","0.01","331’075.14","77’125.00","4.29","Südafrika","Johannesburg Stock Exchange","ZAR"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","330’805.52","0.01","330’805.52","4’048’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Nicht-Basiskonsumgüter","Aktien","330’750.25","0.01","330’750.25","698’900.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"6269","FLEXIUM INTERCONNECT INC","IT","Aktien","330’293.24","0.01","330’293.24","115’000.00","2.87","Taiwan","Taiwan Stock Exchange","TWD"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","329’943.82","0.01","329’943.82","45’499.00","7.25","Indien","National Stock Exchange Of India","INR"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","330’076.00","0.01","330’076.00","90’095.00","3.66","Korea","Korea Exchange (Stock Market)","KRW"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","330’015.54","0.01","330’015.54","117’142.00","2.82","Türkei","Istanbul Stock Exchange","TRY"
"4163","AL DAWAA MEDICAL SERVICES","Basiskonsumgüter","Aktien","329’678.50","0.01","329’678.50","13’650.00","24.15","Saudi-Arabien","Saudi Stock Exchange","SAR"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","329’465.94","0.01","329’465.94","19’439.00","16.95","China","Shanghai Stock Exchange","CNY"
"020150","ILJIN MATERIALS","IT","Aktien","329’068.07","0.01","329’068.07","10’757.00","30.59","Korea","Korea Exchange (Stock Market)","KRW"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","329’140.91","0.01","329’140.91","15’806.00","20.82","Indien","National Stock Exchange Of India","INR"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","329’199.11","0.01","329’199.11","291’800.00","1.13","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","328’751.71","0.01","328’751.71","104’000.00","3.16","China","Shanghai Stock Exchange","CNY"
"353200","DAEDUCKELECTRONICS LTD","IT","Aktien","328’687.86","0.01","328’687.86","18’803.00","17.48","Korea","Korea Exchange (Stock Market)","KRW"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","328’214.13","0.01","328’214.13","447’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","327’901.23","0.01","327’901.23","7’968.00","41.15","Korea","Korea Exchange (Stock Market)","KRW"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Basiskonsumgüter","Aktien","327’338.00","0.01","327’338.00","617’200.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"375500","DL E&C LTD","Industrie","Aktien","326’714.01","0.01","326’714.01","13’430.00","24.33","Korea","Korea Exchange (Stock Market)","KRW"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","326’439.32","0.01","326’439.32","6’559’200.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"BLOOM","BLOOMBERRY RESORTS CORP","Nicht-Basiskonsumgüter","Aktien","325’897.81","0.01","325’897.81","1’863’500.00","0.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","325’848.65","0.01","325’848.65","151’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","325’592.00","0.01","325’592.00","499’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Aktien","325’069.65","0.01","325’069.65","6’563.00","49.53","Indien","National Stock Exchange Of India","INR"
"DANA","DANA GAS","Energie","Aktien","324’958.64","0.01","324’958.64","1’861’795.00","0.17","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"002230","IFLYTEK LTD A","IT","Aktien","324’868.22","0.01","324’868.22","50’700.00","6.41","China","Shenzhen Stock Exchange","CNY"
"SPSETIA","S P SETIA","Immobilien","Aktien","324’327.38","0.01","324’327.38","1’149’200.00","0.28","Malaysia","Bursa Malaysia","MYR"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Aktien","323’537.25","0.01","323’537.25","18’960.00","17.06","Indien","National Stock Exchange Of India","INR"
"3983","CHINA BLUECHEMICAL LTD H","Materialien","Aktien","323’052.27","0.01","323’052.27","1’012’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"139480","E-MART INC","Basiskonsumgüter","Aktien","322’682.40","0.01","322’682.40","7’239.00","44.58","Korea","Korea Exchange (Stock Market)","KRW"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","322’605.27","0.01","322’605.27","253’700.00","1.27","China","Shenzhen Stock Exchange","CNY"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","321’961.54","0.01","321’961.54","19’473.00","16.53","Korea","Korea Exchange (Kosdaq)","KRW"
"BPCC","BOUBYAN PETROCHM","Materialien","Aktien","322’161.14","0.01","322’161.14","161’974.00","1.99","Kuwait","Kuwait Stock Exchange","KWD"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","322’088.64","0.01","322’088.64","6’772.00","47.56","Korea","Korea Exchange (Stock Market)","KRW"
"108320","LX SEMICON LTD","IT","Aktien","322’090.68","0.01","322’090.68","5’758.00","55.94","Korea","Korea Exchange (Stock Market)","KRW"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","321’682.04","0.01","321’682.04","139’000.00","2.31","China","Shanghai Stock Exchange","CNY"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrie","Aktien","321’689.91","0.01","321’689.91","14’048.00","22.90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VFQS","VODAFONE QATAR","Kommunikation","Aktien","321’787.89","0.01","321’787.89","697’814.00","0.46","Qatar","Qatar Exchange","QAR"
"067310","HANA MICRON INC","IT","Aktien","320’724.02","0.01","320’724.02","15’003.00","21.38","Korea","Korea Exchange (Kosdaq)","KRW"
"KST","PSG FIN SERVICES LTD","Financials","Aktien","320’778.46","0.01","320’778.46","410’870.00","0.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Aktien","320’588.95","0.01","320’588.95","35’145.00","9.12","Indien","National Stock Exchange Of India","INR"
"FRTKF","FRONTKEN CORPORATION","Industrie","Aktien","320’457.20","0.01","320’457.20","396’100.00","0.81","Malaysia","Bursa Malaysia","MYR"
"041510","SM ENTERTAINMENT LTD","Kommunikation","Aktien","320’485.23","0.01","320’485.23","5’782.00","55.43","Korea","Korea Exchange (Kosdaq)","KRW"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrie","Aktien","320’137.78","0.01","320’137.78","506’500.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3050","SOUTHERN PROVINCE CEMENT","Materialien","Aktien","320’226.49","0.01","320’226.49","29’442.00","10.88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","319’778.33","0.01","319’778.33","274’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","319’893.81","0.01","319’893.81","7’746.00","41.30","Korea","Korea Exchange (Stock Market)","KRW"
"601009","BANK OF NANJING LTD A","Financials","Aktien","319’590.38","0.01","319’590.38","248’100.00","1.29","China","Shanghai Stock Exchange","CNY"
"QUESS","QUESS CORP LTD","Industrie","Aktien","318’843.49","0.01","318’843.49","42’553.00","7.49","Indien","National Stock Exchange Of India","INR"
"SNT","SANTAM LTD","Financials","Aktien","318’961.15","0.01","318’961.15","20’436.00","15.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","319’095.62","0.01","319’095.62","16’273.00","19.61","Indien","National Stock Exchange Of India","INR"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Aktien","318’473.30","0.01","318’473.30","165’033.00","1.93","Mexiko","Bolsa Mexicana De Valores","MXN"
"000150","DOOSAN CORP","Industrie","Aktien","317’133.18","0.01","317’133.18","3’088.00","102.70","Korea","Korea Exchange (Stock Market)","KRW"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Aktien","316’684.66","0.01","316’684.66","17’304.00","18.30","Indien","National Stock Exchange Of India","INR"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","316’694.83","0.01","316’694.83","104’209.00","3.04","Indien","National Stock Exchange Of India","INR"
"VGUARD","V GUARD INDUSTRIES LTD","Industrie","Aktien","316’932.57","0.01","316’932.57","76’716.00","4.13","Indien","National Stock Exchange Of India","INR"
"2206","SANYANG INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","316’365.49","0.01","316’365.49","135’000.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","316’103.00","0.01","316’103.00","1’023’200.00","0.31","China","Shanghai Stock Exchange","CNY"
"VTL","VARDHMAN TEXTILES LTD","Nicht-Basiskonsumgüter","Aktien","316’168.65","0.01","316’168.65","56’106.00","5.64","Indien","National Stock Exchange Of India","INR"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","315’795.33","0.01","315’795.33","3’452.00","91.48","Korea","Korea Exchange (Stock Market)","KRW"
"001740","SK NETWORKS","Industrie","Aktien","315’769.54","0.01","315’769.54","79’257.00","3.98","Korea","Korea Exchange (Stock Market)","KRW"
"SPG","SUPER GROUP LTD","Nicht-Basiskonsumgüter","Aktien","315’912.59","0.01","315’912.59","227’077.00","1.39","Südafrika","Johannesburg Stock Exchange","ZAR"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","315’528.22","0.01","315’528.22","5’095’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028670","PAN OCEAN LTD","Industrie","Aktien","315’296.71","0.01","315’296.71","109’453.00","2.88","Korea","Korea Exchange (Stock Market)","KRW"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","314’724.21","0.01","314’724.21","404’719.00","0.78","Mexiko","Bolsa Mexicana De Valores","MXN"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrie","Aktien","314’799.75","0.01","314’799.75","397’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2498","HTC CORP","IT","Aktien","314’224.54","0.01","314’224.54","235’000.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","314’512.45","0.01","314’512.45","792’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STAR","STRIDES PHARMA SCIENCE LTD","Gesundheitsversorgung","Aktien","313’240.55","0.01","313’240.55","30’976.00","10.11","Indien","National Stock Exchange Of India","INR"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aktien","313’100.71","0.01","313’100.71","2’585.00","121.12","Indien","National Stock Exchange Of India","INR"
"000240","HANKOOK & COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","312’896.00","0.01","312’896.00","27’241.00","11.49","Korea","Korea Exchange (Stock Market)","KRW"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","312’089.78","0.01","312’089.78","96’600.00","3.23","Taiwan","Taiwan Stock Exchange","TWD"
"074600","WONIK QNC CORP","IT","Aktien","311’893.08","0.01","311’893.08","12’898.00","24.18","Korea","Korea Exchange (Kosdaq)","KRW"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","311’614.36","0.01","311’614.36","40’028.00","7.78","Indien","National Stock Exchange Of India","INR"
"ASTERDM","ASTER DM HEALTHCARE LTD","Gesundheitsversorgung","Aktien","311’438.96","0.01","311’438.96","49’865.00","6.25","Indien","National Stock Exchange Of India","INR"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","311’325.90","0.01","311’325.90","380’022.00","0.82","China","Shanghai Stock Exchange","CNY"
"3545","FOCALTECH SYSTEMS LTD","IT","Aktien","310’877.87","0.01","310’877.87","119’000.00","2.61","Taiwan","Taiwan Stock Exchange","TWD"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrie","Aktien","311’048.34","0.01","311’048.34","26’470.00","11.75","Indien","National Stock Exchange Of India","INR"
"240810","WONIK IPS LTD","IT","Aktien","310’826.54","0.01","310’826.54","11’441.00","27.17","Korea","Korea Exchange (Kosdaq)","KRW"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","310’581.37","0.01","310’581.37","51’852.00","5.99","China","Shanghai Stock Exchange","CNY"
"HFCL","HFCL LTD","Kommunikation","Aktien","310’251.29","0.01","310’251.29","280’827.00","1.10","Indien","National Stock Exchange Of India","INR"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Gesundheitsversorgung","Aktien","310’474.62","0.01","310’474.62","19’950.00","15.56","Indien","National Stock Exchange Of India","INR"
"002790","AMOREG","Basiskonsumgüter","Aktien","309’967.01","0.01","309’967.01","13’976.00","22.18","Korea","Korea Exchange (Stock Market)","KRW"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","309’360.46","0.01","309’360.46","409’464.00","0.76","Chile","Santiago Stock Exchange","CLP"
"4915","PRIMAX ELECTRONICS LTD","IT","Aktien","309’316.60","0.01","309’316.60","115’000.00","2.69","Taiwan","Taiwan Stock Exchange","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","309’270.59","0.01","309’270.59","40’998.00","7.54","Taiwan","Taiwan Stock Exchange","TWD"
"001680","DAESANG CORP","Basiskonsumgüter","Aktien","308’299.65","0.01","308’299.65","20’350.00","15.15","Korea","Korea Exchange (Stock Market)","KRW"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","308’106.19","0.01","308’106.19","8’262.00","37.29","Korea","Korea Exchange (Kosdaq)","KRW"
"XTB","XTB SA","Financials","Aktien","307’748.23","0.01","307’748.23","20’420.00","15.07","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"000776","GF SECURITIES LTD A","Financials","Aktien","306’994.91","0.01","306’994.91","170’700.00","1.80","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","307’128.41","0.01","307’128.41","47’200.00","6.51","China","Shenzhen Stock Exchange","CNY"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","307’035.94","0.01","307’035.94","1’570.00","195.56","Korea","Korea Exchange (Stock Market)","KRW"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","307’131.93","0.01","307’131.93","65’210.00","4.71","China","Shenzhen Stock Exchange","CNY"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","306’732.14","0.01","306’732.14","2’724’100.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","IT","Aktien","306’632.42","0.01","306’632.42","10’051.00","30.51","Indien","National Stock Exchange Of India","INR"
"SUNTV","SUN TV NETWORK LTD","Kommunikation","Aktien","306’663.60","0.01","306’663.60","42’153.00","7.28","Indien","National Stock Exchange Of India","INR"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","306’107.99","0.01","306’107.99","3’930’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARMX","ARAMEX","Industrie","Aktien","305’932.74","0.01","305’932.74","432’130.00","0.71","Ver. Arabische Emirate","Dubai Financial Market","AED"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","305’348.59","0.01","305’348.59","134’100.00","2.28","China","Shenzhen Stock Exchange","CNY"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","305’104.41","0.01","305’104.41","23’552.00","12.95","Indien","National Stock Exchange Of India","INR"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","304’751.27","0.01","304’751.27","19’400.00","15.71","China","Shenzhen Stock Exchange","CNY"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","304’961.34","0.01","304’961.34","506’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAPHITE","GRAPHITE INDIA LTD","Industrie","Aktien","304’178.45","0.01","304’178.45","37’910.00","8.02","Indien","National Stock Exchange Of India","INR"
"8996","KAORI HEAT TREATMENT LTD","Industrie","Aktien","303’844.43","0.01","303’844.43","27’000.00","11.25","Taiwan","Taiwan Stock Exchange","TWD"
"3376","SHIN ZU SHING LTD","Industrie","Aktien","303’982.93","0.01","303’982.93","61’453.00","4.95","Taiwan","Taiwan Stock Exchange","TWD"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","303’731.53","0.01","303’731.53","4’570’100.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","302’807.73","0.01","302’807.73","154’400.00","1.96","China","Shanghai Stock Exchange","CNY"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","302’675.72","0.01","302’675.72","506’500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","302’401.35","0.01","302’401.35","217’125.00","1.39","Brasilien","XBSP","BRL"
"204320","HL MANDO CORP","Nicht-Basiskonsumgüter","Aktien","302’258.49","0.01","302’258.49","12’828.00","23.56","Korea","Korea Exchange (Stock Market)","KRW"
"TRIDENT","TRIDENT LTD","Nicht-Basiskonsumgüter","Aktien","302’409.49","0.01","302’409.49","652’847.00","0.46","Indien","National Stock Exchange Of India","INR"
"ARZZ3","AREZZO INDUSTRIA E SA","Nicht-Basiskonsumgüter","Aktien","302’058.93","0.01","302’058.93","31’307.00","9.65","Brasilien","XBSP","BRL"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","301’421.81","0.01","301’421.81","740’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","301’062.56","0.01","301’062.56","57’430.00","5.24","China","Shanghai Stock Exchange","CNY"
"004170","SHINSEGAE INC","Nicht-Basiskonsumgüter","Aktien","301’277.69","0.01","301’277.69","2’566.00","117.41","Korea","Korea Exchange (Stock Market)","KRW"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","301’003.60","0.01","301’003.60","20’983.00","14.35","Taiwan","Gretai Securities Market","TWD"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","300’839.37","0.01","300’839.37","954’000.00","0.32","Taiwan","Taiwan Stock Exchange","TWD"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","300’931.99","0.01","300’931.99","397’444.00","0.76","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","300’478.57","0.01","300’478.57","100’400.00","2.99","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","299’813.81","0.01","299’813.81","464’500.00","0.65","China","Shanghai Stock Exchange","CNY"
"4536","TOPKEY CORP","Nicht-Basiskonsumgüter","Aktien","299’577.99","0.01","299’577.99","51’000.00","5.87","Taiwan","Taiwan Stock Exchange","TWD"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrie","Aktien","299’094.58","0.01","299’094.58","1’057’400.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","298’608.55","0.01","298’608.55","74’739.00","4.00","Brasilien","XBSP","BRL"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aktien","298’697.19","0.01","298’697.19","46’300.00","6.45","Malaysia","Bursa Malaysia","MYR"
"4040","SAUDI PUBLIC TRANSPORT","Industrie","Aktien","298’575.64","0.01","298’575.64","51’709.00","5.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"272","SHUI ON LAND LTD","Immobilien","Aktien","298’500.30","0.01","298’500.30","3’542’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"111770","YOUNGONE CORP","Nicht-Basiskonsumgüter","Aktien","298’247.79","0.01","298’247.79","11’097.00","26.88","Korea","Korea Exchange (Stock Market)","KRW"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","297’372.05","0.01","297’372.05","5’082’163.00","5.85","Mexiko","-","MXN"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Basiskonsumgüter","Aktien","297’228.36","0.01","297’228.36","92’000.00","3.23","Taiwan","Taiwan Stock Exchange","TWD"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrie","Aktien","296’776.48","0.01","296’776.48","125’320.00","2.37","Indien","National Stock Exchange Of India","INR"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","296’696.48","0.01","296’696.48","725’729.00","0.41","Kuwait","Kuwait Stock Exchange","KWD"
