﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COMM","COMMSCOPE INC 144A","Technology","Fixed Income","613,309.92","0.01","613,309.92","885,000.00","885,000.00","68.72","United States","-","4.53","01/Sept/2029","4.75","USD","23/Aug/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","612,758.12","0.01","612,758.12","617,000.00","617,000.00","98.75","United States","-","1.16","15/Sept/2025","6.75","USD","02/Sept/2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","611,728.75","0.01","611,728.75","645,000.00","645,000.00","93.50","Macau","-","3.29","21/Jul/2028","5.75","USD","21/Jul/2020"
"CDK","CENTRAL PARENT LLC 144A","Technology","Fixed Income","609,966.67","0.01","609,966.67","580,000.00","580,000.00","102.50","United States","-","2.64","15/Jun/2029","8.00","USD","09/Aug/2023"
"TKCHOL","TKC HOLDINGS 144A","Consumer Cyclical","Fixed Income","610,125.00","0.01","610,125.00","600,000.00","600,000.00","97.31","United States","-","3.10","15/May/2029","10.50","USD","14/May/2021"
"LAD","LITHIA MOTORS INC 144A","Consumer Cyclical","Fixed Income","609,257.23","0.01","609,257.23","685,000.00","685,000.00","87.50","United States","-","4.34","01/Jun/2029","3.88","USD","27/May/2021"
"STENA","STENA INTERNATIONAL SA 144A","Transportation","Fixed Income","608,975.35","0.01","608,975.35","605,000.00","605,000.00","99.03","Sweden","-","4.32","15/Jan/2031","7.25","USD","24/Jan/2024"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Insurance","Fixed Income","605,910.59","0.01","605,910.59","620,000.00","620,000.00","96.27","United Kingdom","-","4.76","15/Feb/2032","8.88","USD","16/Feb/2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Consumer Cyclical","Fixed Income","604,800.00","0.01","604,800.00","630,000.00","630,000.00","96.00","United States","-","1.83","15/Apr/2026","4.13","USD","25/Mar/2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Fixed Income","602,104.39","0.01","602,104.39","550,000.00","550,000.00","105.10","United States","-","2.14","30/Apr/2028","10.50","USD","16/May/2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","602,263.30","0.01","602,263.30","580,000.00","580,000.00","101.13","United States","-","3.78","15/Dec/2029","7.88","USD","11/Dec/2023"
"RBLX","ROBLOX CORP 144A","Communications","Fixed Income","602,048.40","0.01","602,048.40","685,000.00","685,000.00","86.13","United States","-","4.95","01/May/2030","3.88","USD","29/Oct/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","600,795.00","0.01","600,795.00","711,000.00","711,000.00","84.50","United States","-","3.39","15/Apr/2028","7.75","USD","17/Feb/2021"
"MATHOM","MATTAMY GROUP CORP 144A","Consumer Cyclical","Fixed Income","600,684.80","0.01","600,684.80","674,000.00","674,000.00","88.56","Canada","-","4.77","01/Mar/2030","4.63","USD","05/Mar/2020"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","599,022.07","0.01","599,022.07","580,000.00","580,000.00","101.74","Canada","-","3.11","01/Feb/2029","7.50","USD","20/Jan/2023"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","598,659.72","0.01","598,659.72","550,000.00","550,000.00","105.25","Canada","-","3.49","15/Nov/2030","8.75","USD","17/Nov/2023"
"ALSN","ALLISON TRANSMISSION INC 144A","Consumer Cyclical","Fixed Income","597,774.94","0.01","597,774.94","602,000.00","602,000.00","97.11","United States","-","3.35","01/Jun/2029","5.88","USD","29/Mar/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","598,237.60","0.01","598,237.60","865,000.00","865,000.00","67.63","United States","-","5.42","01/Dec/2030","4.13","USD","16/Jun/2020"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Communications","Fixed Income","596,569.10","0.01","596,569.10","731,000.00","731,000.00","80.36","United Kingdom","-","5.11","15/Jul/2030","5.00","USD","11/Jun/2020"
"NAVCOR","JONES DESLAURIERS INSURANCE MANAGE 144A","Insurance","Fixed Income","595,647.29","0.01","595,647.29","575,000.00","575,000.00","102.88","Canada","-","3.31","15/Mar/2030","8.50","USD","16/Mar/2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","595,330.80","0.01","595,330.80","608,000.00","608,000.00","96.51","United States","-","2.69","15/Jan/2028","5.63","USD","01/Dec/2017"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energy","Fixed Income","595,371.88","0.01","595,371.88","595,000.00","595,000.00","98.50","United States","-","4.66","15/Jan/2030","6.25","USD","13/Jan/2023"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Fixed Income","593,250.00","0.01","593,250.00","600,000.00","600,000.00","98.88","United States","-","3.90","15/Apr/2030","6.75","USD","14/Apr/2023"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","592,489.58","0.01","592,489.58","575,000.00","575,000.00","100.63","United States","-","3.84","15/Jan/2029","7.25","USD","15/Dec/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","591,080.73","0.01","591,080.73","625,000.00","625,000.00","92.75","Canada","-","3.14","15/Jan/2028","4.38","USD","19/Nov/2019"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","591,314.40","0.01","591,314.40","540,000.00","540,000.00","107.84","United States","-","3.07","15/Aug/2030","10.00","USD","02/Nov/2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","590,950.91","0.01","590,950.91","612,000.00","612,000.00","95.73","United States","-","2.34","15/Feb/2027","5.00","USD","07/Feb/2017"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Capital Goods","Fixed Income","590,118.75","0.01","590,118.75","585,000.00","585,000.00","98.75","United States","-","4.89","15/Jun/2032","6.38","USD","15/Jun/2022"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Fixed Income","590,169.79","0.01","590,169.79","625,000.00","625,000.00","93.07","United States","-","2.38","15/Nov/2026","3.25","USD","11/Aug/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","588,426.25","0.01","588,426.25","970,000.00","970,000.00","60.38","United States","-","4.95","15/Apr/2030","4.50","USD","22/Mar/2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","587,793.75","0.01","587,793.75","580,000.00","580,000.00","100.63","United States","-","3.81","15/Mar/2031","8.63","USD","08/Mar/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","587,482.29","0.01","587,482.29","575,000.00","575,000.00","101.50","United States","-","3.91","15/Apr/2029","10.50","USD","22/Mar/2024"
"BID","SOTHEBYS 144A","Consumer Cyclical","Fixed Income","587,469.62","0.01","587,469.62","625,000.00","625,000.00","91.25","United States","-","2.91","15/Oct/2027","7.38","USD","02/Oct/2019"
"RIG","TRANSOCEAN INC 144A","Energy","Fixed Income","587,295.96","0.01","587,295.96","550,000.00","550,000.00","104.39","United States","-","0.28","30/Jan/2027","11.50","USD","11/Sept/2020"
"NRG","NRG ENERGY INC 144A","Electric","Fixed Income","586,306.88","0.01","586,306.88","693,000.00","693,000.00","84.00","United States","-","5.69","15/Feb/2031","3.63","USD","02/Dec/2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Fixed Income","586,683.02","0.01","586,683.02","694,000.00","694,000.00","84.39","United States","-","5.76","01/Apr/2031","3.75","USD","01/Mar/2021"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Consumer Cyclical","Fixed Income","585,270.20","0.01","585,270.20","631,000.00","631,000.00","92.55","United States","-","4.64","01/Oct/2029","5.13","USD","20/Sept/2019"
"AAL","AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","584,341.30","0.01","584,341.30","550,000.00","550,000.00","103.15","United States","-","2.82","15/May/2029","8.50","USD","04/Dec/2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","583,685.00","0.01","583,685.00","856,000.00","856,000.00","68.19","France","-","3.29","15/Jan/2028","5.50","USD","27/Sept/2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Capital Goods","Fixed Income","581,798.10","0.01","581,798.10","585,000.00","585,000.00","98.04","Netherlands","-","1.94","15/Aug/2027","8.50","USD","02/Aug/2019"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Consumer Cyclical","Fixed Income","581,070.57","0.01","581,070.57","594,000.00","594,000.00","96.06","United States","-","2.43","01/Jun/2027","4.75","USD","15/Jun/2017"
"VSAT","VIASAT INC 144A","Communications","Fixed Income","581,514.46","0.01","581,514.46","601,000.00","601,000.00","96.29","United States","-","1.34","15/Sept/2025","5.63","USD","21/Sept/2017"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Fixed Income","580,503.00","0.01","580,503.00","600,000.00","600,000.00","96.75","Australia","-","6.21","15/Apr/2032","6.13","USD","11/Apr/2022"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","580,047.62","0.01","580,047.62","575,000.00","575,000.00","99.24","United States","-","4.58","01/Feb/2032","6.63","USD","16/Jan/2024"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Fixed Income","580,038.44","0.01","580,038.44","575,000.00","575,000.00","99.22","United States","-","3.97","15/Jul/2030","6.63","USD","26/Jul/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","580,128.40","0.01","580,128.40","555,000.00","555,000.00","100.83","Australia","-","1.27","01/May/2027","8.13","USD","23/Apr/2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Fixed Income","579,870.14","0.01","579,870.14","607,000.00","607,000.00","93.91","United States","-","2.69","15/Jun/2027","4.88","USD","22/Sept/2021"
"DTMINC","DT MIDSTREAM INC 144A","Energy","Fixed Income","579,504.49","0.01","579,504.49","635,000.00","635,000.00","89.89","United States","-","4.21","15/Jun/2029","4.13","USD","09/Jun/2021"
"MOH","MOLINA HEALTHCARE INC 144A","Insurance","Fixed Income","576,498.44","0.01","576,498.44","615,000.00","615,000.00","92.28","United States","-","3.42","15/Jun/2028","4.38","USD","02/Jun/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","575,248.06","0.01","575,248.06","620,000.00","620,000.00","92.40","United States","-","2.24","01/Sept/2026","3.13","USD","16/Aug/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","574,943.96","0.01","574,943.96","570,000.00","570,000.00","99.19","United States","-","3.42","15/Feb/2029","7.38","USD","23/Jan/2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Fixed Income","574,546.88","0.01","574,546.88","700,000.00","700,000.00","82.08","United States","-","6.16","15/Oct/2031","3.88","USD","24/Sept/2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finance Companies","Fixed Income","573,816.57","0.01","573,816.57","545,000.00","545,000.00","102.24","Ireland","-","2.31","15/Feb/2027","8.00","USD","28/Nov/2023"
"RRR","STATION CASINOS LLC 144A","Consumer Cyclical","Fixed Income","573,817.78","0.01","573,817.78","640,000.00","640,000.00","87.94","United States","-","6.10","01/Dec/2031","4.63","USD","26/Nov/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","573,167.19","0.01","573,167.19","615,000.00","615,000.00","92.07","United States","-","4.09","15/Jan/2029","4.50","USD","08/Jan/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","572,789.01","0.01","572,789.01","654,000.00","654,000.00","87.40","United States","-","4.26","31/Mar/2029","4.38","USD","30/Sept/2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Consumer Cyclical","Fixed Income","571,059.02","0.01","571,059.02","564,000.00","564,000.00","99.69","United States","-","2.25","15/Jan/2027","6.25","USD","26/Sept/2018"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","569,850.00","0.01","569,850.00","580,000.00","580,000.00","97.25","Canada","-","2.68","15/Feb/2028","6.00","USD","12/Aug/2021"
"DTV","DIRECTV FINANCING LLC 144A","Communications","Fixed Income","569,551.48","0.01","569,551.48","575,000.00","575,000.00","97.06","United States","-","3.84","01/Feb/2030","8.88","USD","24/Jan/2024"
"AVNT","AVIENT CORP 144A","Basic Industry","Fixed Income","568,162.29","0.01","568,162.29","555,000.00","555,000.00","100.91","United States","-","3.24","01/Aug/2030","7.13","USD","10/Aug/2022"
"GTN","GRAY ESCROW II INC 144A","Communications","Fixed Income","568,117.93","0.01","568,117.93","925,000.00","925,000.00","59.18","United States","-","5.53","15/Nov/2031","5.38","USD","09/Nov/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","567,308.57","0.01","567,308.57","576,000.00","576,000.00","97.05","United States","-","2.62","15/Jan/2028","5.75","USD","28/Jun/2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","564,470.69","0.01","564,470.69","555,000.00","555,000.00","101.02","United States","-","4.82","15/Dec/2030","10.75","USD","22/Mar/2024"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energy","Fixed Income","564,463.33","0.01","564,463.33","575,000.00","575,000.00","96.47","United States","-","3.36","01/Jul/2029","5.88","USD","30/Jun/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","564,179.69","0.01","564,179.69","550,000.00","550,000.00","99.77","United States","-","2.79","15/May/2028","6.75","USD","04/May/2023"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energy","Fixed Income","562,751.49","0.01","562,751.49","618,000.00","618,000.00","89.20","United States","-","5.32","01/Jun/2031","5.00","USD","24/May/2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Fixed Income","561,371.75","0.01","561,371.75","635,000.00","635,000.00","88.41","United States","-","4.28","15/Apr/2029","4.00","USD","25/Mar/2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","560,730.62","0.01","560,730.62","585,000.00","585,000.00","94.88","Macau","-","2.45","01/Feb/2027","4.75","USD","31/Mar/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","559,978.60","0.01","559,978.60","575,000.00","575,000.00","96.62","Canada","-","1.23","01/Aug/2025","3.75","USD","24/Aug/2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","560,020.44","0.01","560,020.44","661,000.00","661,000.00","83.97","United Kingdom","-","5.22","15/Aug/2030","4.50","USD","29/Jun/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","559,602.60","0.01","559,602.60","650,000.00","650,000.00","84.59","United States","-","3.97","15/Jan/2029","6.00","USD","28/Dec/2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","559,586.81","0.01","559,586.81","550,000.00","550,000.00","100.75","United States","-","2.06","01/Mar/2028","8.13","USD","18/Feb/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","558,731.25","0.01","558,731.25","540,000.00","540,000.00","102.72","United States","-","2.78","15/Sept/2028","9.00","USD","22/Aug/2023"
"NWSA","NEWS CORP 144A","Communications","Fixed Income","558,806.45","0.01","558,806.45","616,000.00","616,000.00","89.10","United States","-","4.22","15/May/2029","3.88","USD","15/Apr/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Fixed Income","558,864.65","0.01","558,864.65","625,000.00","625,000.00","89.25","United States","-","3.88","01/Oct/2028","4.25","USD","01/Oct/2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Fixed Income","556,381.24","0.01","556,381.24","631,000.00","631,000.00","87.63","United States","-","4.24","15/Feb/2029","3.25","USD","28/Sept/2020"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Communications","Fixed Income","556,271.84","0.01","556,271.84","579,000.00","579,000.00","95.64","Canada","-","2.61","15/Mar/2082","5.25","USD","11/Feb/2022"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","555,500.00","0.01","555,500.00","550,000.00","550,000.00","99.92","United States","-","2.63","15/Feb/2028","6.50","USD","13/Feb/2023"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energy","Fixed Income","555,031.78","0.01","555,031.78","566,000.00","566,000.00","97.36","United States","-","2.08","01/Mar/2027","5.75","USD","25/Feb/2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","555,269.79","0.01","555,269.79","740,000.00","740,000.00","74.24","United States","-","5.56","15/Feb/2031","4.75","USD","09/Feb/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","554,383.33","0.01","554,383.33","580,000.00","580,000.00","94.21","United States","-","3.01","15/Jan/2028","5.50","USD","15/Sept/2017"
"VIKCRU","VIKING CRUISES LTD 144A","Consumer Cyclical","Fixed Income","552,198.56","0.01","552,198.56","505,000.00","505,000.00","107.07","United States","-","3.13","15/Jul/2031","9.13","USD","30/Jun/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","551,831.74","0.01","551,831.74","525,000.00","525,000.00","101.47","Australia","-","2.21","01/Nov/2027","8.00","USD","02/May/2022"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","547,124.48","0.01","547,124.48","575,000.00","575,000.00","94.88","United States","-","1.81","15/Mar/2026","3.25","USD","31/Aug/2020"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Consumer Cyclical","Fixed Income","547,242.14","0.01","547,242.14","578,000.00","578,000.00","93.49","United States","-","3.11","15/Jan/2028","4.75","USD","27/Dec/2017"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Capital Goods","Fixed Income","546,598.27","0.01","546,598.27","565,000.00","565,000.00","95.43","United States","-","3.20","15/Jan/2029","5.25","USD","11/Aug/2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communications","Fixed Income","546,598.79","0.01","546,598.79","550,000.00","550,000.00","99.12","United Kingdom","-","4.72","15/Apr/2032","7.75","USD","03/Apr/2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","546,298.72","0.01","546,298.72","543,000.00","543,000.00","100.61","United Kingdom","-","0.54","15/Oct/2025","7.75","USD","13/Oct/2020"
"AAL","AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","543,825.00","0.01","543,825.00","540,000.00","540,000.00","99.50","United States","-","2.73","15/Feb/2028","7.25","USD","15/Feb/2023"
"ARDGRP","ARDONAGH FINCO LTD 144A","Insurance","Fixed Income","543,923.26","0.01","543,923.26","550,000.00","550,000.00","97.63","United Kingdom","-","4.50","15/Feb/2031","7.75","USD","16/Feb/2024"
"USLBMH","LBM ACQUISITION LLC 144A","Capital Goods","Fixed Income","543,536.24","0.01","543,536.24","586,000.00","586,000.00","91.19","United States","-","3.73","15/Jan/2029","6.25","USD","18/Dec/2020"
"RHP","RHP HOTEL PROPERTIES LP 144A","Reits","Fixed Income","543,939.93","0.01","543,939.93","555,000.00","555,000.00","97.70","United States","-","4.93","01/Apr/2032","6.50","USD","28/Mar/2024"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","542,331.57","0.01","542,331.57","570,000.00","570,000.00","94.93","Macau","-","2.79","01/Oct/2027","5.50","USD","20/Sept/2017"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Fixed Income","541,591.67","0.01","541,591.67","600,000.00","600,000.00","88.50","United States","-","4.54","01/Nov/2029","3.88","USD","26/Oct/2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Consumer Cyclical","Fixed Income","540,543.76","0.01","540,543.76","695,000.00","695,000.00","74.77","Japan","-","4.55","31/Dec/2079","6.25","USD","22/Apr/2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","539,714.09","0.01","539,714.09","595,000.00","595,000.00","90.53","United States","-","2.71","01/Apr/2027","4.50","USD","29/Sept/2021"
"CLH","CLEAN HARBORS INC 144A","Capital Goods","Fixed Income","539,923.95","0.01","539,923.95","540,000.00","540,000.00","98.68","United States","-","3.98","01/Feb/2031","6.38","USD","24/Jan/2023"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","539,579.03","0.01","539,579.03","558,000.00","558,000.00","95.23","United States","-","2.00","15/Jul/2026","5.88","USD","14/Jun/2016"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Fixed Income","539,709.14","0.01","539,709.14","575,000.00","575,000.00","92.76","United States","-","3.47","01/Aug/2028","5.38","USD","18/Aug/2020"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Fixed Income","538,860.37","0.01","538,860.37","495,000.00","495,000.00","105.88","United States","-","2.47","15/Dec/2028","9.25","USD","19/Dec/2023"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","538,255.90","0.01","538,255.90","575,000.00","575,000.00","93.25","United States","-","1.78","01/Apr/2026","9.25","USD","26/Mar/2018"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Fixed Income","537,566.52","0.01","537,566.52","691,000.00","691,000.00","75.18","United States","-","3.76","01/Nov/2028","5.75","USD","29/Oct/2020"
"M","MACYS RETAIL HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","536,576.62","0.01","536,576.62","555,000.00","555,000.00","96.45","United States","-","3.26","01/Apr/2029","5.88","USD","17/Mar/2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Fixed Income","536,355.72","0.01","536,355.72","550,000.00","550,000.00","95.47","United States","-","2.92","01/Jun/2028","5.50","USD","22/May/2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Technology","Fixed Income","536,318.08","0.01","536,318.08","543,000.00","543,000.00","98.58","Netherlands","-","1.39","01/Oct/2025","5.00","USD","26/Mar/2015"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","536,478.96","0.01","536,478.96","710,000.00","710,000.00","74.25","Switzerland","-","4.59","01/Feb/2030","6.38","USD","31/Jan/2022"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Consumer Non-Cyclical","Fixed Income","535,348.96","0.01","535,348.96","545,000.00","545,000.00","97.25","United States","-","2.53","15/Feb/2028","5.88","USD","15/Aug/2019"
"RITM","RITHM CAPITAL CORP 144A","Reits","Fixed Income","534,577.09","0.01","534,577.09","550,000.00","550,000.00","96.62","United States","-","3.73","01/Apr/2029","8.00","USD","19/Mar/2024"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Consumer Cyclical","Fixed Income","533,978.81","0.01","533,978.81","525,000.00","525,000.00","98.64","United States","-","5.42","01/May/2031","6.75","USD","25/Apr/2023"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energy","Fixed Income","534,160.42","0.01","534,160.42","565,000.00","565,000.00","94.19","Israel","-","5.87","30/Sept/2033","8.50","USD","11/Jul/2023"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Reits","Fixed Income","534,103.64","0.01","534,103.64","556,000.00","556,000.00","95.83","United States","-","3.07","01/Oct/2028","5.88","USD","18/Sept/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","532,586.25","0.01","532,586.25","525,000.00","525,000.00","100.97","United States","-","4.31","15/Mar/2031","7.13","USD","21/Mar/2024"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","532,878.22","0.01","532,878.22","512,000.00","512,000.00","99.75","Canada","-","1.17","01/Nov/2027","9.50","USD","30/Oct/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","532,918.19","0.01","532,918.19","503,000.00","503,000.00","102.08","Australia","-","2.84","01/May/2030","8.50","USD","02/May/2022"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Consumer Cyclical","Fixed Income","532,343.83","0.01","532,343.83","585,000.00","585,000.00","89.28","United States","-","3.56","01/Jun/2028","4.63","USD","14/May/2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Transportation","Fixed Income","531,739.98","0.01","531,739.98","705,000.00","705,000.00","73.56","United States","-","4.62","01/Dec/2029","5.00","USD","23/Nov/2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communications","Fixed Income","531,334.38","0.01","531,334.38","638,000.00","638,000.00","82.00","United States","-","4.41","15/Jul/2029","5.13","USD","30/Mar/2021"
"RRR","STATION CASINOS LLC 144A","Consumer Cyclical","Fixed Income","531,346.88","0.01","531,346.88","570,000.00","570,000.00","92.47","United States","-","3.24","15/Feb/2028","4.50","USD","07/Feb/2020"
"AMWINS","AMWINS GROUP INC 144A","Insurance","Fixed Income","529,350.75","0.01","529,350.75","530,000.00","530,000.00","98.81","United States","-","3.47","15/Feb/2029","6.38","USD","15/Feb/2024"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Capital Goods","Fixed Income","529,484.38","0.01","529,484.38","515,000.00","515,000.00","100.63","United States","-","2.53","01/Aug/2028","8.75","USD","25/Jul/2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","528,813.65","0.01","528,813.65","705,000.00","705,000.00","73.75","Canada","-","2.48","01/Feb/2027","6.13","USD","10/Feb/2022"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Capital Goods","Fixed Income","528,862.50","0.01","528,862.50","540,000.00","540,000.00","97.02","Netherlands","-","1.90","15/Aug/2026","5.50","USD","02/Aug/2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","527,242.79","0.01","527,242.79","525,000.00","525,000.00","98.59","United States","-","2.09","15/Dec/2027","5.50","USD","13/Jul/2020"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Fixed Income","526,883.00","0.01","526,883.00","525,000.00","525,000.00","98.94","Luxembourg","-","3.56","15/Apr/2029","7.50","USD","07/Feb/2024"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Capital Goods","Fixed Income","526,143.37","0.01","526,143.37","505,000.00","505,000.00","101.75","United States","-","4.02","15/Jan/2031","7.25","USD","14/Dec/2023"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","525,656.64","0.01","525,656.64","515,000.00","515,000.00","99.94","United States","-","1.39","15/Jun/2026","6.38","USD","11/Feb/2021"
"AR","ANTERO RESOURCES CORP 144A","Energy","Fixed Income","525,296.79","0.01","525,296.79","550,000.00","550,000.00","94.85","United States","-","4.14","01/Mar/2030","5.38","USD","01/Jun/2021"
"AMWINS","AMWINS GROUP INC 144A","Insurance","Fixed Income","524,238.28","0.01","524,238.28","575,000.00","575,000.00","89.75","United States","-","4.19","30/Jun/2029","4.88","USD","19/Jul/2021"
