﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","15’477.44","0.01","15’477.44","3’800.00","4.07","China","Shanghai Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Gesundheitsversorgung","Aktien","13’429.06","0.01","13’429.06","1’600.00","8.39","China","Shanghai Stock Exchange","CNY"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","12’608.29","0.00","12’608.29","296’404.00","4.25","Tschechien","-","CZK"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","11’383.19","0.00","11’383.19","3’508.00","324.52","Kuwait","-","KWD"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","11’091.29","0.00","11’091.29","30’200.00","0.37","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","11’001.94","0.00","11’001.94","407’732.00","2.70","Thailand","-","THB"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","10’203.52","0.00","10’203.52","3’721’920.00","0.27","Ungarn","-","HUF"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","10’210.64","0.00","10’210.64","331’744.00","3.08","Türkei","-","TRY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","9’126.38","0.00","9’126.38","155’445.00","5.87","Mexiko","-","MXN"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","8’564.52","0.00","8’564.52","494’759.00","1.73","Philipinen","-","PHP"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","7’603.72","0.00","7’603.72","123’636’521.00","0.01","Indonesien","-","IDR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","7’440.54","0.00","7’440.54","29’137’153.00","0.03","Kolumbien","-","COP"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’389.10","0.00","4’389.10","31’789.00","13.81","China","-","CNH"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","4’028.16","0.00","4’028.16","3’868’121.00","0.10","Chile","-","CLP"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","2’213.75","0.00","2’213.75","8’131.00","27.23","Ver. Arabische Emirate","-","AED"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","1’179.96","0.00","1’179.96","56’496.00","2.09","Ägypten","-","EGP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","221.63","0.00","221.63","177.00","124.93","Vereinigtes Königreich","-","GBP"
"GAZP","GAZPROM","Energie","Aktien","70.46","0.00","70.46","661’970.00","0.00","Russland","Standard-Classica-Forts","RUB"
"FFGRP","FOLLI FOLLIE S.A. SA","Nicht-Basiskonsumgüter","Aktien","0.01","0.00","0.01","740.00","0.00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LKOH","NK LUKOIL","Energie","Aktien","2.48","0.00","2.48","23’293.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","5.46","0.00","5.46","51’340.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","8.88","0.00","8.88","83’445.00","0.00","Russland","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","1.06","Russland","-","RUB"
"CHMF","SEVERSTAL","Materialien","Aktien","1.24","0.00","1.24","11’664.00","0.00","Russland","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energie","Aktien","8.39","0.00","8.39","78’847.00","0.00","Russland","Standard-Classica-Forts","RUB"
"VKCO","VK COMPANY LTD","Kommunikation","Aktien","0.68","0.00","0.68","6’351.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
