﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","8’619’991.44","0.05","8’619’991.44","111’197.00","77.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","8’613’747.12","0.05","8’613’747.12","47’116.00","182.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","8’537’701.20","0.05","8’537’701.20","132’573.00","64.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","8’460’037.52","0.05","8’460’037.52","26’972.00","313.66","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","8’458’027.00","0.05","8’458’027.00","497’531.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","8’435’863.87","0.05","8’435’863.87","279’611.00","30.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","8’424’768.05","0.05","8’424’768.05","58’315.00","144.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","8’422’840.17","0.05","8’422’840.17","53’577.00","157.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","8’421’587.64","0.05","8’421’587.64","121’052.00","69.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","8’362’228.93","0.05","8’362’228.93","115’357.00","72.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","8’330’604.08","0.05","8’330’604.08","27’572.00","302.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","8’275’553.30","0.05","8’275’553.30","97’762.00","84.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","8’144’092.80","0.05","8’144’092.80","79’680.00","102.21","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","8’139’882.56","0.05","8’139’882.56","45’874.00","177.44","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","8’082’828.32","0.05","8’082’828.32","133’336.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","8’012’821.30","0.05","8’012’821.30","9’790.00","818.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","7’877’764.80","0.05","7’877’764.80","287’930.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","7’869’869.44","0.05","7’869’869.44","84’008.00","93.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","7’839’490.67","0.05","7’839’490.67","194’191.00","40.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","7’750’255.48","0.05","7’750’255.48","282’238.00","27.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","7’718’574.92","0.05","7’718’574.92","27’334.00","282.38","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","7’708’843.60","0.05","7’708’843.60","37’685.00","204.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","7’680’851.00","0.05","7’680’851.00","108’181.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","7’654’185.00","0.05","7’654’185.00","41’125.00","186.12","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","7’586’409.60","0.05","7’586’409.60","22’176.00","342.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","7’583’062.32","0.05","7’583’062.32","20’466.00","370.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","7’567’089.12","0.05","7’567’089.12","197’368.00","38.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","7’557’369.60","0.05","7’557’369.60","58’080.00","130.12","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","7’524’102.60","0.05","7’524’102.60","220’003.00","34.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","7’516’259.44","0.05","7’516’259.44","18’566.00","404.84","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","7’470’365.50","0.05","7’470’365.50","60’710.00","123.05","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","7’468’802.10","0.05","7’468’802.10","16’182.00","461.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","7’445’800.52","0.05","7’445’800.52","100’796.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","7’434’753.03","0.05","7’434’753.03","551’949.00","13.47","Vereinigte Staaten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","7’381’881.90","0.05","7’381’881.90","52’645.00","140.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","7’369’095.96","0.05","7’369’095.96","90’374.00","81.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","7’336’291.24","0.05","7’336’291.24","96’454.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","7’309’040.20","0.05","7’309’040.20","40’348.00","181.15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","7’208’025.50","0.04","7’208’025.50","40’885.00","176.30","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","7’018’660.91","0.04","7’018’660.91","45’751.00","153.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","7’016’532.39","0.04","7’016’532.39","13’257.00","529.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","7’014’154.84","0.04","7’014’154.84","75’551.00","92.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","6’997’652.01","0.04","6’997’652.01","47’323.00","147.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","6’987’772.00","0.04","6’987’772.00","239’800.00","29.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","6’982’905.55","0.04","6’982’905.55","60’265.00","115.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","6’949’961.06","0.04","6’949’961.06","60’074.00","115.69","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","6’945’365.58","0.04","6’945’365.58","157’921.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","6’940’420.32","0.04","6’940’420.32","22’458.00","309.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","6’908’673.02","0.04","6’908’673.02","48’134.00","143.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","6’889’147.32","0.04","6’889’147.32","18’059.00","381.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","6’874’379.80","0.04","6’874’379.80","356’740.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","6’850’782.18","0.04","6’850’782.18","50’886.00","134.63","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","6’845’535.84","0.04","6’845’535.84","112’944.00","60.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","6’807’651.48","0.04","6’807’651.48","153’741.00","44.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","6’806’131.20","0.04","6’806’131.20","57’728.00","117.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","6’799’196.64","0.04","6’799’196.64","76’344.00","89.06","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","6’795’280.91","0.04","6’795’280.91","89’683.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","6’762’495.84","0.04","6’762’495.84","58’137.00","116.32","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","6’664’412.16","0.04","6’664’412.16","30’672.00","217.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","6’630’985.80","0.04","6’630’985.80","109’332.00","60.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","6’626’867.04","0.04","6’626’867.04","83’736.00","79.14","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","6’530’831.84","0.04","6’530’831.84","32’432.00","201.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","6’523’201.41","0.04","6’523’201.41","61’199.00","106.59","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","6’519’932.65","0.04","6’519’932.65","79’135.00","82.39","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","6’480’306.34","0.04","6’480’306.34","125’929.00","51.46","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","6’354’504.97","0.04","6’354’504.97","73’967.00","85.91","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","6’337’563.62","0.04","6’337’563.62","28’747.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","6’327’078.23","0.04","6’327’078.23","74’797.00","84.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","6’296’976.39","0.04","6’296’976.39","157’071.00","40.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","6’273’391.20","0.04","6’273’391.20","141’420.00","44.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","6’263’790.65","0.04","6’263’790.65","86’195.00","72.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","6’226’368.64","0.04","6’226’368.64","845’974.00","7.36","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","6’189’597.12","0.04","6’189’597.12","19’677.00","314.56","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","6’178’929.41","0.04","6’178’929.41","55’511.00","111.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","6’094’863.94","0.04","6’094’863.94","16’634.00","366.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","6’074’087.30","0.04","6’074’087.30","14’570.00","416.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","6’071’580.00","0.04","6’071’580.00","178’000.00","34.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","6’023’275.00","0.04","6’023’275.00","24’460.00","246.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","6’000’357.45","0.04","6’000’357.45","223’477.00","26.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","6’000’581.20","0.04","6’000’581.20","77’960.00","76.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","5’947’681.74","0.04","5’947’681.74","43’043.00","138.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","5’905’837.62","0.04","5’905’837.62","227’673.00","25.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","5’886’855.36","0.04","5’886’855.36","34’032.00","172.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","5’853’309.05","0.04","5’853’309.05","38’105.00","153.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","5’843’512.84","0.04","5’843’512.84","100’994.00","57.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","5’833’249.35","0.04","5’833’249.35","57’795.00","100.93","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","5’770’830.00","0.04","5’770’830.00","44’391.00","130.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","5’747’594.54","0.04","5’747’594.54","72’782.00","78.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","5’747’267.35","0.04","5’747’267.35","83’963.00","68.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","5’745’880.44","0.04","5’745’880.44","33’903.00","169.48","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","5’729’280.48","0.04","5’729’280.48","48’818.00","117.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","5’725’451.91","0.04","5’725’451.91","95’313.00","60.07","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","5’688’019.74","0.04","5’688’019.74","383’807.00","14.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","5’669’876.32","0.04","5’669’876.32","52’132.00","108.76","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","5’658’164.28","0.03","5’658’164.28","183’826.00","30.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","5’644’932.48","0.03","5’644’932.48","55’473.00","101.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","5’407’532.48","0.03","5’407’532.48","73’432.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","5’400’197.88","0.03","5’400’197.88","20’153.00","267.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","5’395’903.50","0.03","5’395’903.50","44’850.00","120.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","5’372’309.20","0.03","5’372’309.20","58’778.00","91.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","5’347’889.47","0.03","5’347’889.47","20’713.00","258.19","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","5’328’828.47","0.03","5’328’828.47","14’699.00","362.53","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","5’265’102.05","0.03","5’265’102.05","455’065.00","11.57","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","5’233’295.70","0.03","5’233’295.70","69’638.00","75.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","5’176’896.30","0.03","5’176’896.30","22’005.00","235.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","5’161’309.02","0.03","5’161’309.02","356’198.00","14.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","5’082’426.93","0.03","5’082’426.93","269’339.00","18.87","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","5’073’321.99","0.03","5’073’321.99","31’207.00","162.57","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","5’049’659.23","0.03","5’049’659.23","63’847.00","79.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","5’037’205.92","0.03","5’037’205.92","270’672.00","18.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","4’934’021.76","0.03","4’934’021.76","551’904.00","8.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","4’864’455.84","0.03","4’864’455.84","47’472.00","102.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","4’859’757.54","0.03","4’859’757.54","274’098.00","17.73","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","4’817’677.26","0.03","4’817’677.26","54’186.00","88.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","4’815’012.60","0.03","4’815’012.60","96’687.00","49.80","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","4’782’803.04","0.03","4’782’803.04","107’334.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","4’740’654.16","0.03","4’740’654.16","98’846.00","47.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","4’729’057.83","0.03","4’729’057.83","253’841.00","18.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’664’288.20","0.03","4’664’288.20","40’612.00","114.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","4’649’885.08","0.03","4’649’885.08","133’082.00","34.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","4’610’868.84","0.03","4’610’868.84","55’326.00","83.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4’607’312.90","0.03","4’607’312.90","87’842.00","52.45","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","4’597’704.50","0.03","4’597’704.50","256’855.00","17.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","4’565’866.70","0.03","4’565’866.70","26’555.00","171.94","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","4’541’003.28","0.03","4’541’003.28","27’912.00","162.69","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","4’466’645.00","0.03","4’466’645.00","19’505.00","229.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","4’446’157.72","0.03","4’446’157.72","146’063.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","4’436’203.52","0.03","4’436’203.52","159’232.00","27.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","4’412’672.32","0.03","4’412’672.32","115’879.00","38.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","4’410’775.71","0.03","4’410’775.71","102’267.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","4’350’654.24","0.03","4’350’654.24","37’236.00","116.84","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","4’337’305.20","0.03","4’337’305.20","137’955.00","31.44","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","4’315’176.26","0.03","4’315’176.26","214’259.00","20.14","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","4’255’909.32","0.03","4’255’909.32","122’226.00","34.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","4’249’988.88","0.03","4’249’988.88","45’002.00","94.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","4’186’350.81","0.03","4’186’350.81","15’117.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","4’119’389.82","0.03","4’119’389.82","60’606.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’113’749.76","0.03","4’113’749.76","104’304.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","4’085’185.44","0.03","4’085’185.44","40’983.00","99.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","4’059’739.32","0.03","4’059’739.32","33’397.00","121.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","4’031’905.64","0.02","4’031’905.64","70’414.00","57.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3’966’246.96","0.02","3’966’246.96","23’272.00","170.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’954’492.30","0.02","3’954’492.30","87’065.00","45.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","3’922’730.28","0.02","3’922’730.28","110’313.00","35.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","3’914’687.04","0.02","3’914’687.04","47’256.00","82.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3’915’494.43","0.02","3’915’494.43","124’737.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3’868’171.00","0.02","3’868’171.00","69’260.00","55.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","3’818’073.63","0.02","3’818’073.63","60’403.00","63.21","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","3’747’577.70","0.02","3’747’577.70","22’670.00","165.31","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3’747’480.00","0.02","3’747’480.00","17’952.00","208.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3’732’281.28","0.02","3’732’281.28","63’024.00","59.22","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3’706’012.05","0.02","3’706’012.05","71’201.00","52.05","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3’637’461.27","0.02","3’637’461.27","59’271.00","61.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’551’130.18","0.02","3’551’130.18","18’891.00","187.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","3’520’025.84","0.02","3’520’025.84","88’177.00","39.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’481’666.40","0.02","3’481’666.40","50’255.00","69.28","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","3’447’834.60","0.02","3’447’834.60","144’867.00","23.80","Vereinigte Staaten","NASDAQ","USD"
