﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"08/Dec/2015"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1080","ARAB NATIONAL BANK","Financials","Equity","586’887.54","0.09","586’887.54","71’934.00","8.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","573’661.83","0.09","573’661.83","34’851.00","16.46","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","566’891.97","0.09","566’891.97","3’490.00","162.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","560’548.04","0.09","560’548.04","32’027.00","17.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"GICRE","GENERAL INSURANCE CORPORATION OF I","Financials","Equity","559’888.15","0.09","559’888.15","136’947.00","4.09","India","National Stock Exchange Of India","USD","83.47","INR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","550’964.79","0.09","550’964.79","20’216.00","27.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","546’269.28","0.09","546’269.28","142’100.00","3.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","544’336.91","0.09","544’336.91","74’000.00","7.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","543’726.65","0.09","543’726.65","165’048.00","3.29","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","540’493.93","0.09","540’493.93","391’200.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","539’559.28","0.09","539’559.28","559’257.00","0.96","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"1618","METALLURGICAL CORPORATION OF CHINA","Industrials","Equity","533’155.94","0.09","533’155.94","2’760’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","529’751.93","0.09","529’751.93","132’097.00","4.01","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","528’921.05","0.08","528’921.05","15’027.00","35.20","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","527’871.69","0.08","527’871.69","1’261.00","418.61","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","523’392.77","0.08","523’392.77","2’715’100.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","523’064.04","0.08","523’064.04","420’700.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"036570","NCSOFT CORP","Communication","Equity","520’502.78","0.08","520’502.78","4’019.00","129.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6099","CHINA MERCHANTS SECURITIES LTD H","Financials","Equity","518’026.06","0.08","518’026.06","615’400.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","517’334.27","0.08","517’334.27","31’300.00","16.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","507’301.53","0.08","507’301.53","110’000.00","4.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"006260","LS CORP","Industrials","Equity","506’410.12","0.08","506’410.12","5’150.00","98.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","504’617.15","0.08","504’617.15","574’600.00","0.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SIME","SIME DARBY","Industrials","Equity","502’757.39","0.08","502’757.39","853’700.00","0.59","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","502’076.92","0.08","502’076.92","219’500.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","500’911.40","0.08","500’911.40","24’353.00","20.57","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","499’903.19","0.08","499’903.19","787’500.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","494’026.13","0.08","494’026.13","213’900.00","2.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","488’176.18","0.08","488’176.18","200’000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","487’285.80","0.08","487’285.80","236’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","484’004.98","0.08","484’004.98","436’000.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","481’680.22","0.08","481’680.22","88’000.00","5.47","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","Utilities","Equity","478’403.99","0.08","478’403.99","6’425’700.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","476’101.04","0.08","476’101.04","89’000.00","5.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","475’238.19","0.08","475’238.19","57’300.00","8.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BREN","BARITO RENEWABLES ENERGY","Utilities","Equity","474’439.30","0.08","474’439.30","777’600.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","474’248.93","0.08","474’248.93","49’900.00","9.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","471’574.62","0.08","471’574.62","152’700.00","3.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"032640","LG UPLUS CORP","Communication","Equity","470’608.53","0.08","470’608.53","66’210.00","7.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","470’020.41","0.08","470’020.41","62’701.00","7.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","469’206.05","0.08","469’206.05","831’000.00","0.56","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","462’829.99","0.07","462’829.99","87’000.00","5.32","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","461’685.97","0.07","461’685.97","391’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"008930","HANMI SCIENCE LTD","Health Care","Equity","460’081.11","0.07","460’081.11","18’674.00","24.64","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","459’172.25","0.07","459’172.25","34’533.00","13.30","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","458’857.64","0.07","458’857.64","83’300.00","5.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrials","Equity","458’709.34","0.07","458’709.34","16’264.00","28.20","India","National Stock Exchange Of India","USD","83.47","INR","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","457’412.82","0.07","457’412.82","57’600.00","7.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"271560","ORION CORP","Consumer Staples","Equity","455’199.53","0.07","455’199.53","6’742.00","67.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","450’139.60","0.07","450’139.60","68’432.00","6.58","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2356","INVENTEC CORP","Information Technology","Equity","448’807.64","0.07","448’807.64","278’000.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","448’507.40","0.07","448’507.40","690’000.00","0.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","444’659.68","0.07","444’659.68","162’120.00","2.74","Brazil","XBSP","USD","5.11","BRL","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","443’710.43","0.07","443’710.43","90’543.00","4.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","443’570.85","0.07","443’570.85","25’992.00","17.07","India","National Stock Exchange Of India","USD","83.47","INR","-"
"017670","SK TELECOM LTD","Communication","Equity","443’486.32","0.07","443’486.32","11’965.00","37.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"900905","LAO FENG XIANG LTD B","Consumer Discretionary","Equity","443’146.56","0.07","443’146.56","111’120.00","3.99","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energy","Equity","441’886.31","0.07","441’886.31","145’240.00","3.04","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","441’526.28","0.07","441’526.28","69’079.00","6.39","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","433’652.94","0.07","433’652.94","997’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","428’842.82","0.07","428’842.82","453’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","428’751.88","0.07","428’751.88","4’752.00","90.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","426’163.23","0.07","426’163.23","4’974.00","85.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","425’108.58","0.07","425’108.58","431’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","422’091.65","0.07","422’091.65","1’493.00","282.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","417’108.00","0.07","417’108.00","42’685.00","9.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","416’616.49","0.07","416’616.49","270’900.00","1.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","413’270.73","0.07","413’270.73","84’700.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","412’933.85","0.07","412’933.85","61’700.00","6.69","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"JSWINFRA","JSW INFRASTRUCTURE LTD","Industrials","Equity","409’139.95","0.07","409’139.95","132’726.00","3.08","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","407’736.90","0.07","407’736.90","231’000.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","407’289.38","0.07","407’289.38","1’234’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","406’160.99","0.07","406’160.99","68’871.00","5.90","India","National Stock Exchange Of India","USD","83.47","INR","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","405’664.32","0.07","405’664.32","53’031.00","7.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CHILE","BANCO DE CHILE","Financials","Equity","396’053.58","0.06","396’053.58","3’565’379.00","0.11","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"1776","GF SECURITIES LTD H","Financials","Equity","393’007.67","0.06","393’007.67","387’400.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","392’063.69","0.06","392’063.69","810’768.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","390’540.95","0.06","390’540.95","1’060’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","390’400.76","0.06","390’400.76","66’988.00","5.83","Brazil","XBSP","USD","5.11","BRL","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","389’398.82","0.06","389’398.82","20’687.00","18.82","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","387’498.14","0.06","387’498.14","91’639.00","4.23","India","National Stock Exchange Of India","USD","83.47","INR","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","385’697.15","0.06","385’697.15","17’400.00","22.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","385’125.82","0.06","385’125.82","56’200.00","6.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","384’370.56","0.06","384’370.56","113’300.00","3.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","383’277.73","0.06","383’277.73","19’000.00","20.17","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HLFG","HONG LEONG FINANCIAL GROUP","Financials","Equity","381’045.33","0.06","381’045.33","107’200.00","3.55","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","379’374.97","0.06","379’374.97","157’276.00","2.41","Brazil","XBSP","USD","5.11","BRL","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","377’675.24","0.06","377’675.24","11’986.00","31.51","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","376’386.91","0.06","376’386.91","246’000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"301301","YILI CHUANNING BIOTECHNOLOGY LTD A","Health Care","Equity","376’225.10","0.06","376’225.10","206’400.00","1.82","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","376’008.24","0.06","376’008.24","184’700.00","2.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","373’510.15","0.06","373’510.15","130’200.00","2.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","369’467.55","0.06","369’467.55","877’000.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","366’471.40","0.06","366’471.40","305’400.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","362’244.19","0.06","362’244.19","95’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","361’453.81","0.06","361’453.81","40’915.00","8.83","Colombia","Bolsa De Valores De Colombia","USD","3’905.25","COP","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","360’124.25","0.06","360’124.25","58’046.00","6.20","India","National Stock Exchange Of India","USD","83.47","INR","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","357’966.17","0.06","357’966.17","309’400.00","1.16","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"BNGA","BANK CIMB NIAGA","Financials","Equity","357’089.90","0.06","357’089.90","3’082’400.00","0.12","Malaysia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","353’914.82","0.06","353’914.82","93’900.00","3.77","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"006800","DAEWOO SECURITIES","Financials","Equity","351’336.16","0.06","351’336.16","65’239.00","5.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","351’210.53","0.06","351’210.53","372’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SOL","SASOL LTD","Materials","Equity","348’920.56","0.06","348’920.56","50’740.00","6.88","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","346’693.97","0.06","346’693.97","22’072.00","15.71","Brazil","XBSP","USD","5.11","BRL","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","346’330.69","0.06","346’330.69","212’400.00","1.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","346’211.10","0.06","346’211.10","85’000.00","4.07","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","345’407.68","0.06","345’407.68","12’000.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","344’531.58","0.06","344’531.58","396’635.00","0.87","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","342’362.65","0.05","342’362.65","341’900.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","340’259.46","0.05","340’259.46","3’468.00","98.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","339’708.88","0.05","339’708.88","440’200.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PRESTIGE","PRESTIGE ESTATES PROJECTS LTD","Real Estate","Equity","339’501.85","0.05","339’501.85","20’229.00","16.78","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601001","JINNENG HOLDING SHANXI COAL INDUST","Energy","Equity","337’329.98","0.05","337’329.98","153’500.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","334’941.09","0.05","334’941.09","80’220.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","334’823.68","0.05","334’823.68","3’148.00","106.36","India","National Stock Exchange Of India","USD","83.47","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","334’252.29","0.05","334’252.29","368’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","330’388.81","0.05","330’388.81","1’741’500.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"383220","F&F LTD","Consumer Discretionary","Equity","329’459.65","0.05","329’459.65","6’476.00","50.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"220","UNI-PRESIDENT LTD","Consumer Staples","Equity","326’985.93","0.05","326’985.93","426’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","314’989.43","0.05","314’989.43","1’931’100.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","313’590.07","0.05","313’590.07","222’300.00","1.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"001286","SHAANXI ENERGY INVESTMENT LTD A","Utilities","Equity","313’218.59","0.05","313’218.59","225’800.00","1.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688153","VANCHIP (TIANJIN) TECHNOLOGY LTD A","Information Technology","Equity","309’213.62","0.05","309’213.62","41’198.00","7.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","307’843.95","0.05","307’843.95","727’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"348370","ENCHEM LTD","Materials","Equity","307’454.12","0.05","307’454.12","1’519.00","202.41","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","307’419.98","0.05","307’419.98","13’351.00","23.03","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","307’177.23","0.05","307’177.23","285’000.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"7010","SAUDI TELECOM","Communication","Equity","305’691.73","0.05","305’691.73","30’738.00","9.95","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","305’283.76","0.05","305’283.76","339’600.00","0.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","301’424.30","0.05","301’424.30","5’286.00","57.02","India","National Stock Exchange Of India","USD","83.47","INR","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","299’853.28","0.05","299’853.28","99’556.00","3.01","India","National Stock Exchange Of India","USD","83.47","INR","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","299’638.32","0.05","299’638.32","115’060.00","2.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","297’385.64","0.05","297’385.64","160’507.00","1.85","India","National Stock Exchange Of India","USD","83.47","INR","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","296’345.00","0.05","296’345.00","148’700.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","295’022.99","0.05","295’022.99","26’000.00","11.35","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","293’934.29","0.05","293’934.29","56’799.00","5.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","292’754.23","0.05","292’754.23","310’000.00","0.94","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"TATATECH","TATA TECHNOLOGIES LTD","Information Technology","Equity","292’256.86","0.05","292’256.86","22’376.00","13.06","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","287’287.72","0.05","287’287.72","81’877.00","3.51","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","285’777.44","0.05","285’777.44","41’613.00","6.87","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","282’888.89","0.05","282’888.89","48’600.00","5.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","281’427.66","0.05","281’427.66","28’300.00","9.94","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","279’945.79","0.04","279’945.79","166’600.00","1.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000120","CJ LOGISTICS CORP","Industrials","Equity","278’547.04","0.04","278’547.04","3’178.00","87.65","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","277’405.49","0.04","277’405.49","267’800.00","1.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","275’635.33","0.04","275’635.33","378’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600373","CHINESE UNIVERSE PUBLISHING AND ME","Communication","Equity","273’863.62","0.04","273’863.62","134’800.00","2.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","272’619.47","0.04","272’619.47","46’800.00","5.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","272’619.16","0.04","272’619.16","240’610.00","1.13","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","264’961.24","0.04","264’961.24","642’900.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","261’221.33","0.04","261’221.33","787’000.00","0.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
