﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PEGA","PEGASYSTEMS INC","IT","Aktien","666’359.10","0.12","666’359.10","10’527.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","666’156.48","0.12","666’156.48","35’024.00","19.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","663’862.80","0.12","663’862.80","3’590.00","184.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FROG","JFROG LTD","IT","Aktien","663’357.56","0.12","663’357.56","19’522.00","33.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","659’452.44","0.12","659’452.44","10’958.00","60.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","653’841.81","0.12","653’841.81","17’811.00","36.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","651’885.12","0.12","651’885.12","2’416.00","269.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","IT","Aktien","651’477.32","0.12","651’477.32","8’854.00","73.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","651’257.68","0.12","651’257.68","7’484.00","87.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","647’595.30","0.11","647’595.30","6’941.00","93.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","647’120.30","0.11","647’120.30","29’495.00","21.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","645’663.04","0.11","645’663.04","34’144.00","18.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","645’570.74","0.11","645’570.74","21’001.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","644’400.20","0.11","644’400.20","5’548.00","116.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","644’016.68","0.11","644’016.68","92’266.00","6.98","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","643’906.77","0.11","643’906.77","6’441.00","99.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Kommunikation","Aktien","642’722.76","0.11","642’722.76","16’812.00","38.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","641’660.40","0.11","641’660.40","11’210.00","57.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","640’644.95","0.11","640’644.95","6’733.00","95.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","640’353.20","0.11","640’353.20","4’142.00","154.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","639’049.20","0.11","639’049.20","15’560.00","41.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","636’709.50","0.11","636’709.50","6’902.00","92.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","636’292.80","0.11","636’292.80","15’840.00","40.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","632’070.00","0.11","632’070.00","1’125.00","561.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","630’937.50","0.11","630’937.50","50’475.00","12.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","625’842.65","0.11","625’842.65","8’947.00","69.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","624’881.84","0.11","624’881.84","15’868.00","39.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","623’767.80","0.11","623’767.80","32’658.00","19.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","616’469.92","0.11","616’469.92","6’908.00","89.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","615’373.65","0.11","615’373.65","5’321.00","115.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","614’865.60","0.11","614’865.60","31’776.00","19.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","614’663.90","0.11","614’663.90","5’470.00","112.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","612’217.76","0.11","612’217.76","4’774.00","128.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","610’460.55","0.11","610’460.55","12’355.00","49.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","610’263.21","0.11","610’263.21","9’393.00","64.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Aktien","610’154.92","0.11","610’154.92","104’122.00","5.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","609’247.43","0.11","609’247.43","5’669.00","107.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","606’229.92","0.11","606’229.92","25’808.00","23.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","605’053.80","0.11","605’053.80","21’970.00","27.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","601’220.62","0.11","601’220.62","5’599.00","107.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","600’798.56","0.11","600’798.56","5’968.00","100.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","599’547.96","0.11","599’547.96","5’093.00","117.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","599’549.86","0.11","599’549.86","2’021.00","296.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","598’653.30","0.11","598’653.30","42’945.00","13.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","597’675.33","0.11","597’675.33","17’339.00","34.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","597’138.36","0.11","597’138.36","28’626.00","20.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","596’779.26","0.11","596’779.26","129’173.00","4.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aktien","595’472.40","0.11","595’472.40","7’908.00","75.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","594’921.96","0.11","594’921.96","23’524.00","25.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","591’773.06","0.10","591’773.06","7’939.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","591’008.76","0.10","591’008.76","13’738.00","43.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","588’297.24","0.10","588’297.24","16’847.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","585’025.50","0.10","585’025.50","12’450.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","583’289.20","0.10","583’289.20","19’508.00","29.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","583’188.80","0.10","583’188.80","37’480.00","15.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","582’198.84","0.10","582’198.84","4’806.00","121.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","581’755.93","0.10","581’755.93","20’123.00","28.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","581’647.64","0.10","581’647.64","4’676.00","124.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","581’435.00","0.10","581’435.00","4’516.00","128.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","581’460.17","0.10","581’460.17","4’489.00","129.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","574’710.99","0.10","574’710.99","52’199.00","11.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","573’098.10","0.10","573’098.10","7’993.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","571’553.94","0.10","571’553.94","55’063.00","10.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","569’962.68","0.10","569’962.68","5’926.00","96.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","569’372.40","0.10","569’372.40","5’804.00","98.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","565’459.70","0.10","565’459.70","21’115.00","26.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","559’426.56","0.10","559’426.56","5’676.00","98.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","557’606.40","0.10","557’606.40","22’340.00","24.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","557’605.95","0.10","557’605.95","16’995.00","32.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","556’070.90","0.10","556’070.90","108’185.00","5.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVV","SAVERS VALUE VILLAGE INC","Nicht-Basiskonsumgüter","Aktien","554’172.80","0.10","554’172.80","41’480.00","13.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","554’000.00","0.10","554’000.00","10’000.00","55.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","552’281.28","0.10","552’281.28","5’286.00","104.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","549’558.45","0.10","549’558.45","20’699.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","548’349.17","0.10","548’349.17","5’207.00","105.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","548’285.12","0.10","548’285.12","28’676.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUG","PLUG POWER INC","Industrie","Aktien","545’262.41","0.10","545’262.41","159’901.00","3.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","543’477.72","0.10","543’477.72","12’598.00","43.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","540’108.90","0.10","540’108.90","3’426.00","157.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","539’146.52","0.10","539’146.52","31’273.00","17.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOE","ST JOE","Immobilien","Aktien","537’621.84","0.10","537’621.84","9’176.00","58.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Aktien","537’545.52","0.10","537’545.52","8’136.00","66.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","534’507.12","0.09","534’507.12","21’924.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","531’935.25","0.09","531’935.25","14’091.00","37.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","530’091.18","0.09","530’091.18","28’062.00","18.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","529’629.10","0.09","529’629.10","58’201.00","9.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","529’028.50","0.09","529’028.50","3’322.00","159.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","528’392.40","0.09","528’392.40","4’701.00","112.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","524’314.36","0.09","524’314.36","524’314.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","Nicht-Basiskonsumgüter","Aktien","523’273.02","0.09","523’273.02","10’922.00","47.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","522’520.65","0.09","522’520.65","6’705.00","77.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","521’547.84","0.09","521’547.84","35’552.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","519’864.31","0.09","519’864.31","49’183.00","10.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","518’861.20","0.09","518’861.20","2’585.00","200.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","514’304.82","0.09","514’304.82","27’921.00","18.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","513’715.16","0.09","513’715.16","30’077.00","17.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","513’260.49","0.09","513’260.49","18’259.00","28.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","512’421.09","0.09","512’421.09","6’117.00","83.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","510’953.67","0.09","510’953.67","7’641.00","66.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","507’648.50","0.09","507’648.50","15’790.00","32.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","506’990.68","0.09","506’990.68","11’932.00","42.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","504’891.84","0.09","504’891.84","30’937.00","16.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","504’007.84","0.09","504’007.84","12’257.00","41.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","503’626.02","0.09","503’626.02","14’909.00","33.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","501’341.12","0.09","501’341.12","6’049.00","82.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELY","REMITLY GLOBAL INC","Financials","Aktien","500’782.16","0.09","500’782.16","35’192.00","14.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","499’791.60","0.09","499’791.60","12’621.00","39.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRP","BALDWIN INSURANCE GROUP INC CLASS","Financials","Aktien","499’121.85","0.09","499’121.85","16’721.00","29.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","499’051.26","0.09","499’051.26","15’858.00","31.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","498’857.15","0.09","498’857.15","11’561.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","497’447.19","0.09","497’447.19","16’083.00","30.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","495’096.49","0.09","495’096.49","6’517.00","75.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Aktien","492’469.60","0.09","492’469.60","6’664.00","73.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","491’192.13","0.09","491’192.13","1’877.00","261.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","488’541.63","0.09","488’541.63","22’947.00","21.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","484’045.38","0.09","484’045.38","42’798.00","11.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","483’603.96","0.09","483’603.96","5’966.00","81.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","481’664.28","0.09","481’664.28","4’889.00","98.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","481’012.74","0.09","481’012.74","15’314.00","31.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","477’081.54","0.08","477’081.54","10’251.00","46.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","476’810.98","0.08","476’810.98","17’614.00","27.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","476’779.48","0.08","476’779.48","78’937.00","6.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrie","Aktien","476’592.20","0.08","476’592.20","7’220.00","66.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","472’112.64","0.08","472’112.64","3’968.00","118.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","471’890.79","0.08","471’890.79","27’167.00","17.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","471’746.33","0.08","471’746.33","16’951.00","27.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","470’169.60","0.08","470’169.60","3’061.00","153.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","464’886.66","0.08","464’886.66","21’189.00","21.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","464’777.96","0.08","464’777.96","12’044.00","38.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","464’541.94","0.08","464’541.94","2’851.00","162.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","463’833.76","0.08","463’833.76","33’514.00","13.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Versorger","Aktien","462’718.29","0.08","462’718.29","5’029.00","92.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","462’056.91","0.08","462’056.91","26’817.00","17.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","460’646.76","0.08","460’646.76","47’686.00","9.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","459’076.28","0.08","459’076.28","5’492.00","83.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","455’266.80","0.08","455’266.80","3’460.00","131.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","453’156.00","0.08","453’156.00","6’866.00","66.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","452’920.02","0.08","452’920.02","4’179.00","108.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","452’660.43","0.08","452’660.43","1’563.00","289.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","451’911.68","0.08","451’911.68","2’816.00","160.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","451’068.79","0.08","451’068.79","14’941.00","30.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","449’184.96","0.08","449’184.96","29’708.00","15.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrie","Aktien","448’380.00","0.08","448’380.00","1’590.00","282.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","447’511.20","0.08","447’511.20","28’110.00","15.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Aktien","446’667.64","0.08","446’667.64","7’237.00","61.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","444’786.60","0.08","444’786.60","5’910.00","75.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","443’978.76","0.08","443’978.76","14’108.00","31.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","441’127.08","0.08","441’127.08","4’302.00","102.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","440’525.10","0.08","440’525.10","10’221.00","43.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
