﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"034220","LG DISPLAY LTD","Information Technology","Equity","411,657.47","0.05","411,657.47","53,187.00","7.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","410,659.60","0.05","410,659.60","3,985.00","103.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","409,141.09","0.05","409,141.09","206,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","408,654.75","0.05","408,654.75","724,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","405,917.89","0.05","405,917.89","140,318.00","2.89","Thailand","Stock Exchange Of Thailand","THB"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","405,536.89","0.05","405,536.89","492,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","401,231.36","0.05","401,231.36","80,807.00","4.97","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","400,250.30","0.05","400,250.30","106,378.00","3.76","Taiwan","Taiwan Stock Exchange","TWD"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","397,779.85","0.05","397,779.85","1,236,000.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"YTL","YTL CORPORATION","Utilities","Equity","397,171.60","0.05","397,171.60","554,400.00","0.72","Malaysia","Bursa Malaysia","MYR"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","396,848.89","0.05","396,848.89","505,612.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","395,108.18","0.05","395,108.18","22,500.00","17.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","394,140.32","0.05","394,140.32","40,000.00","9.85","Taiwan","Taiwan Stock Exchange","TWD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","393,617.99","0.05","393,617.99","1,031,999.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","393,622.80","0.05","393,622.80","12,467.00","31.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","393,012.39","0.05","393,012.39","7,704.00","51.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","391,699.98","0.05","391,699.98","340,963.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","391,461.56","0.05","391,461.56","181,590.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","390,191.67","0.05","390,191.67","1,680,106.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","388,523.05","0.05","388,523.05","343,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","386,791.89","0.05","386,791.89","3,688.00","104.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","386,859.17","0.05","386,859.17","61,000.00","6.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","385,548.62","0.04","385,548.62","18,222.00","21.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","382,356.72","0.04","382,356.72","80,200.00","4.77","Malaysia","Bursa Malaysia","MYR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","381,303.59","0.04","381,303.59","193,200.00","1.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","Information Technology","Equity","380,392.11","0.04","380,392.11","2,229.00","170.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","380,257.23","0.04","380,257.23","386,184.00","0.98","Thailand","Stock Exchange Of Thailand","THB"
"2618","JD LOGISTICS INC","Industrials","Equity","378,336.25","0.04","378,336.25","322,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","377,906.20","0.04","377,906.20","111,000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","376,339.59","0.04","376,339.59","642,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","373,733.69","0.04","373,733.69","200,000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","372,826.29","0.04","372,826.29","103,200.00","3.61","Thailand","Stock Exchange Of Thailand","THB"
"GENTING","GENTING","Consumer Discretionary","Equity","372,189.35","0.04","372,189.35","370,000.00","1.01","Malaysia","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","371,097.09","0.04","371,097.09","7,264.00","51.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","369,637.96","0.04","369,637.96","71,914.00","5.14","China","NASDAQ","USD"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","368,614.14","0.04","368,614.14","431,753.00","0.85","Malaysia","Bursa Malaysia","MYR"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","368,328.22","0.04","368,328.22","83,600.00","4.41","Singapore","Singapore Exchange","SGD"
"036570","NCSOFT CORP","Communication","Equity","367,893.29","0.04","367,893.29","2,397.00","153.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","365,938.97","0.04","365,938.97","8,941.00","40.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","364,753.84","0.04","364,753.84","78,400.00","4.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","358,052.23","0.04","358,052.23","206,000.00","1.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","356,193.80","0.04","356,193.80","809,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrials","Equity","355,644.13","0.04","355,644.13","307,100.00","1.16","Malaysia","Bursa Malaysia","MYR"
"MISC","MISC","Industrials","Equity","355,462.72","0.04","355,462.72","206,640.00","1.72","Malaysia","Bursa Malaysia","MYR"
"1821","ESR CAYMAN LTD","Real Estate","Equity","354,535.04","0.04","354,535.04","277,000.00","1.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","351,130.48","0.04","351,130.48","860,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","351,161.20","0.04","351,161.20","607,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","350,100.23","0.04","350,100.23","33,000.00","10.61","Taiwan","Taiwan Stock Exchange","TWD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","348,605.43","0.04","348,605.43","16,800.00","20.75","Singapore","Singapore Exchange","SGD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","345,844.96","0.04","345,844.96","245,200.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","345,358.65","0.04","345,358.65","227,130.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNTR","UNITED TRACTORS","Energy","Equity","343,420.75","0.04","343,420.75","248,748.00","1.38","Indonesia","Indonesia Stock Exchange","IDR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","342,229.83","0.04","342,229.83","275,426.00","1.24","Philippines","Philippine Stock Exchange Inc.","PHP"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","342,112.04","0.04","342,112.04","13,451.00","25.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","342,052.04","0.04","342,052.04","14,834.00","23.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","341,896.68","0.04","341,896.68","460,000.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","341,699.50","0.04","341,699.50","375,800.00","0.91","Singapore","Singapore Exchange","SGD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","340,983.09","0.04","340,983.09","380,550.00","0.90","Malaysia","Bursa Malaysia","MYR"
"9688","ZAI LAB LTD","Health Care","Equity","341,029.43","0.04","341,029.43","158,600.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","340,680.60","0.04","340,680.60","179,400.00","1.90","China","Shanghai Stock Exchange","USD"
"017670","SK TELECOM LTD","Communication","Equity","340,607.35","0.04","340,607.35","8,860.00","38.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","339,093.95","0.04","339,093.95","6,813.00","49.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","337,161.48","0.04","337,161.48","249,031.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","334,682.36","0.04","334,682.36","303,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Consumer Staples","Equity","334,582.25","0.04","334,582.25","101,360.00","3.30","Malaysia","Bursa Malaysia","MYR"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","332,761.62","0.04","332,761.62","347,600.00","0.96","Malaysia","Bursa Malaysia","MYR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","331,752.64","0.04","331,752.64","81,000.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","329,549.58","0.04","329,549.58","11,007.00","29.94","China","New York Stock Exchange Inc.","USD"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","329,055.23","0.04","329,055.23","124,500.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","327,452.15","0.04","327,452.15","49,200.00","6.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","321,542.12","0.04","321,542.12","1,257.00","255.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","321,128.34","0.04","321,128.34","573,900.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"2610","CHINA AIRLINES LTD","Industrials","Equity","320,616.81","0.04","320,616.81","452,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","318,956.04","0.04","318,956.04","11,700.00","27.26","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Health Care","Equity","317,948.69","0.04","317,948.69","3,587,800.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","313,869.10","0.04","313,869.10","86,500.00","3.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","311,208.92","0.04","311,208.92","4,806.00","64.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","310,155.37","0.04","310,155.37","140,580.00","2.21","Malaysia","Bursa Malaysia","MYR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","309,512.93","0.04","309,512.93","528,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","308,704.03","0.04","308,704.03","82,600.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","306,431.11","0.04","306,431.11","533,100.00","0.57","Malaysia","Bursa Malaysia","MYR"
"772","CHINA LITERATURE LTD","Communication","Equity","305,765.35","0.04","305,765.35","75,600.00","4.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042660","HANWHA OCEAN LTD","Industrials","Equity","304,010.82","0.04","304,010.82","12,529.00","24.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","303,618.18","0.04","303,618.18","18,800.00","16.15","China","Shenzhen Stock Exchange","HKD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","302,033.14","0.04","302,033.14","285,000.00","1.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communication","Equity","302,016.76","0.04","302,016.76","11,970.00","25.23","Philippines","Philippine Stock Exchange Inc.","PHP"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","301,487.90","0.04","301,487.90","498,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Utilities","Equity","301,444.40","0.04","301,444.40","46,890.00","6.43","Philippines","Philippine Stock Exchange Inc.","PHP"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","299,130.30","0.03","299,130.30","216,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","297,802.75","0.03","297,802.75","58,461.00","5.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","297,484.34","0.03","297,484.34","125,500.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","296,380.05","0.03","296,380.05","10,398.00","28.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","295,856.05","0.03","295,856.05","400,219.00","73.92","Singapore","-","SGD"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","295,167.76","0.03","295,167.76","454,864.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","294,589.50","0.03","294,589.50","157,750.00","1.87","Thailand","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Communication","Equity","294,475.91","0.03","294,475.91","386,000.00","0.76","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","294,425.61","0.03","294,425.61","154,460.00","1.91","Philippines","Philippine Stock Exchange Inc.","PHP"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","293,621.57","0.03","293,621.57","428,800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","293,097.38","0.03","293,097.38","1,315,900.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","291,260.15","0.03","291,260.15","8,654.00","33.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","289,667.26","0.03","289,667.26","346,800.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","287,595.75","0.03","287,595.75","128,400.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Equity","286,348.83","0.03","286,348.83","245,917.00","1.16","Malaysia","Bursa Malaysia","MYR"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","286,133.46","0.03","286,133.46","111,500.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communication","Equity","285,054.92","0.03","285,054.92","476,636.00","0.60","Malaysia","Bursa Malaysia","MYR"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","279,479.94","0.03","279,479.94","464,500.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","279,265.92","0.03","279,265.92","604,775.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"030200","KT CORP","Communication","Equity","279,152.35","0.03","279,152.35","10,669.00","26.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","279,070.08","0.03","279,070.08","1,457,300.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","278,179.73","0.03","278,179.73","733,300.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"INARI","INARI AMERTRON","Information Technology","Equity","277,917.16","0.03","277,917.16","425,600.00","0.65","Malaysia","Bursa Malaysia","MYR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","275,692.59","0.03","275,692.59","359,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","274,973.01","0.03","274,973.01","12,000.00","22.91","Taiwan","Gretai Securities Market","TWD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","274,041.51","0.03","274,041.51","305,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","273,792.07","0.03","273,792.07","2,640.00","103.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","273,282.80","0.03","273,282.80","321,949.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","272,021.81","0.03","272,021.81","178,000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","271,957.31","0.03","271,957.31","189,803.00","1.43","Thailand","Stock Exchange Of Thailand","THB"
"128940","HANMI PHARM LTD","Health Care","Equity","271,257.45","0.03","271,257.45","1,182.00","229.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","269,837.16","0.03","269,837.16","37,106.00","7.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","269,198.84","0.03","269,198.84","214,400.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","267,813.47","0.03","267,813.47","636,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrials","Equity","267,666.73","0.03","267,666.73","8,230.00","32.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","267,139.55","0.03","267,139.55","284,000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","266,956.08","0.03","266,956.08","1,560,965.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"TM","TELEKOM MALAYSIA","Communication","Equity","266,254.02","0.03","266,254.02","204,200.00","1.30","Malaysia","Bursa Malaysia","MYR"
"763","ZTE CORP H","Information Technology","Equity","266,159.20","0.03","266,159.20","115,915.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","264,672.57","0.03","264,672.57","113,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","263,853.18","0.03","263,853.18","69,780.00","3.78","Philippines","Philippine Stock Exchange Inc.","PHP"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","263,419.54","0.03","263,419.54","138,500.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","260,768.17","0.03","260,768.17","524,600.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"2588","BOC AVIATION LTD","Industrials","Equity","259,668.12","0.03","259,668.12","31,700.00","8.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Health Care","Equity","256,547.41","0.03","256,547.41","3,630.00","70.67","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","255,732.47","0.03","255,732.47","8,629.00","29.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","255,355.97","0.03","255,355.97","3,806.00","67.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","253,306.97","0.03","253,306.97","54,000.00","4.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","253,191.78","0.03","253,191.78","314,000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","251,498.59","0.03","251,498.59","4,126,630.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","250,566.78","0.03","250,566.78","1,334.00","187.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","250,325.87","0.03","250,325.87","390,800.00","0.64","Indonesia","Indonesia Stock Exchange","IDR"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","250,289.52","0.03","250,289.52","55,500.00","4.51","Malaysia","Bursa Malaysia","MYR"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","245,125.27","0.03","245,125.27","477,600.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","245,128.34","0.03","245,128.34","168,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","243,020.33","0.03","243,020.33","124,100.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","242,798.07","0.03","242,798.07","885,011.00","0.27","Thailand","Stock Exchange Of Thailand","THB"
"SIME","SIME DARBY","Industrials","Equity","241,853.76","0.03","241,853.76","404,400.00","0.60","Malaysia","Bursa Malaysia","MYR"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","240,684.50","0.03","240,684.50","322,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","239,033.51","0.03","239,033.51","2,928.00","81.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","235,964.19","0.03","235,964.19","220,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","235,849.54","0.03","235,849.54","215,018.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","232,224.23","0.03","232,224.23","24,960.00","9.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","225,928.74","0.03","225,928.74","2,795.00","80.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","225,233.40","0.03","225,233.40","107,254.00","2.10","China","Shanghai Stock Exchange","USD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","223,253.66","0.03","223,253.66","38,000.00","5.88","Taiwan","Taiwan Stock Exchange","TWD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","222,458.58","0.03","222,458.58","852,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006800","DAEWOO SECURITIES","Financials","Equity","221,966.67","0.03","221,966.67","38,202.00","5.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2202","CHINA VANKE LTD H","Real Estate","Equity","220,800.39","0.03","220,800.39","348,510.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","219,917.07","0.03","219,917.07","400,173.00","0.55","Philippines","Philippine Stock Exchange Inc.","PHP"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","219,005.38","0.03","219,005.38","710,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","218,035.21","0.03","218,035.21","273,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","217,162.31","0.03","217,162.31","95,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","216,898.42","0.03","216,898.42","498,423.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Consumer Staples","Equity","216,309.70","0.03","216,309.70","156,750.00","1.38","Malaysia","Bursa Malaysia","MYR"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","212,465.04","0.02","212,465.04","415,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","210,724.88","0.02","210,724.88","62,960.00","3.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"180640","HANJIN KAL","Industrials","Equity","209,458.80","0.02","209,458.80","4,478.00","46.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
