﻿iShares International High Yield Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","107’602","0.22","107’601.54","100’000.00","-","XS2790334184","-","107.00","Greece","-","USD","5.06","5.94","0.94","28/Jun/2035","5.88","5.14","-","5.85","4.98","5.85","EUR","28/Mar/2024","28/Mar/2024"
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","107’532","0.22","107’531.88","100’000.00","-","XS2756298639","-","106.30","Greece","-","USD","3.36","4.82","0.94","29/Jan/2029","4.50","3.41","-","4.66","3.41","4.66","EUR","29/Jan/2024","29/Jan/2024"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","107’433","0.22","107’432.82","100’000.00","-","DE000CZ40LW5","BDH32R3","107.05","Germany","-","USD","2.76","3.94","0.94","30/Mar/2027","4.00","2.69","-","3.94","2.69","3.94","EUR","16/Jan/2017","16/Jan/2017"
"AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","107’415","0.22","107’415.19","100’000.00","-","XS2648489388","-","105.44","United States","-","USD","4.10","7.52","0.94","31/Jul/2030","7.25","4.85","-","7.52","4.85","7.52","EUR","13/Jul/2023","13/Jul/2023"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","107’397","0.22","107’396.87","100’000.00","-","DE000CZ45V25","-","105.66","Germany","-","USD","1.72","6.58","0.94","05/Dec/2030","4.00","1.43","-","6.58","1.29","6.58","EUR","05/Jun/2020","05/Jun/2020"
"COMPAGNIE PLASTIC OMNIUM SE RegS","Consumer Cyclical","Fixed Income","107’353","0.22","107’353.23","100’000.00","-","FR001400OLD1","-","106.64","France","-","USD","4.26","4.93","0.94","13/Mar/2029","4.88","4.21","-","4.92","4.03","4.92","EUR","13/Mar/2024","13/Mar/2024"
"MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","107’309","0.22","107’308.57","100’000.00","55342UAN4","XS2322419776","-","106.97","United States","-","USD","1.82","11.31","0.80","24/Mar/2026","2.50","1.68","-","11.31","1.68","11.31","GBP","24/Mar/2021","24/Mar/2021"
"BOXER PARENT CO INC RegS","Technology","Fixed Income","107’089","0.22","107’089.43","100’000.00","-","XS2177476947","-","106.49","United States","-","USD","0.73","6.77","0.94","02/Oct/2025","6.50","1.32","-","6.77","1.32","6.77","EUR","01/Jun/2020","01/Jun/2020"
"DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","107’084","0.22","107’083.85","100’000.00","-","XS1813579593","BD9C1R1","105.29","United States","-","USD","1.46","4.45","0.94","15/May/2026","3.63","1.91","-","4.45","1.91","4.45","EUR","02/May/2018","02/May/2018"
"PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","107’060","0.22","107’059.68","100’000.00","-","XS2314265237","-","106.64","Greece","-","USD","1.14","4.55","0.94","30/Mar/2026","4.38","1.81","-","4.55","1.81","4.55","EUR","18/Mar/2021","18/Mar/2021"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","106’994","0.22","106’994.23","100’000.00","-","DE000CZ40LD5","BYZJJ24","106.53","Germany","-","USD","1.82","4.18","0.94","23/Mar/2026","4.00","1.78","-","4.18","1.78","4.18","EUR","23/Mar/2016","23/Mar/2016"
"NOVO BANCO SA MTN RegS","Banking","Fixed Income","106’986","0.22","106’986.42","100’000.00","-","PTNOBIOM0006","-","106.30","Portugal","-","USD","2.67","4.62","0.94","08/Mar/2028","4.25","2.66","-","4.45","2.67","4.45","EUR","08/Mar/2024","08/Mar/2024"
"VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","106’980","0.22","106’980.25","100’000.00","-","XS2811097075","-","106.98","Sweden","-","USD","5.22","4.72","0.94","08/May/2030","4.75","5.13","-","4.71","4.96","4.71","EUR","08/May/2024","08/May/2024"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","106’942","0.22","106’941.92","100’000.00","-","FR001400PIA0","-","106.67","France","-","USD","3.48","5.93","0.94","17/Apr/2028","5.88","3.43","-","5.93","3.24","5.93","EUR","17/Apr/2024","17/Apr/2024"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","106’870","0.22","106’869.51","100’000.00","-","XS2231715322","-","104.91","Germany","-","USD","1.30","4.39","0.94","21/Sept/2025","3.00","1.30","-","4.39","1.30","4.39","EUR","21/Sept/2020","21/Sept/2020"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","106’808","0.22","106’808.42","100’000.00","-","XS2204842384","-","105.58","Sweden","-","USD","1.41","4.51","0.94","15/Jul/2026","3.88","2.06","-","4.51","2.06","4.51","EUR","20/Jul/2020","20/Jul/2020"
"ROSSINI SARL RegS","Consumer Non-Cyclical","Fixed Income","106’782","0.22","106’781.67","100’000.00","-","XS1881594946","BGLSMW0","106.74","Italy","-","USD","0.50","6.85","0.94","30/Oct/2025","6.75","1.40","-","6.85","1.40","6.85","EUR","26/Oct/2018","26/Oct/2018"
"AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","106’771","0.22","106’770.84","100’000.00","-","XS2769426623","-","105.44","United States","-","USD","3.57","7.33","0.94","28/Feb/2029","7.00","3.98","-","7.33","3.98","7.33","EUR","28/Feb/2024","28/Feb/2024"
"JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","106’727","0.22","106’727.22","100’000.00","-","XS2364593579","-","105.30","United Kingdom","-","USD","2.69","4.89","0.94","15/Jul/2028","4.50","3.73","-","4.89","3.73","4.89","EUR","14/Jul/2021","14/Jul/2021"
"PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","106’718","0.22","106’718.45","100’000.00","-","XS2802909478","-","106.48","Greece","-","USD","4.29","5.21","0.94","16/Apr/2030","5.00","4.39","-","5.09","4.39","5.09","EUR","16/Apr/2024","16/Apr/2024"
"VODAFONE GROUP PLC RegS","Communications","Fixed Income","106’660","0.22","106’659.83","100’000.00","-","XS1888179550","BGPQZH6","104.06","United Kingdom","-","USD","3.77","6.16","0.94","03/Oct/2078","4.20","3.73","-","4.90","3.94","4.90","EUR","03/Oct/2018","03/Oct/2018"
"IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","106’617","0.22","106’616.99","100’000.00","-","XS1490159495","BD2ZZQ4","104.76","Germany","-","USD","1.74","4.70","0.94","15/Sept/2026","3.75","2.20","-","4.70","2.20","4.70","EUR","22/Sept/2016","22/Sept/2016"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","106’559","0.22","106’558.68","100’000.00","-","XS1811213864","BFM4X05","106.40","Japan","-","USD","0.83","4.99","0.94","20/Apr/2025","4.50","0.93","-","4.99","0.93","4.99","EUR","20/Apr/2018","20/Apr/2018"
"PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","106’471","0.22","106’470.74","150’000.00","70137WAK4","CA70137WAK41","-","69.91","Canada","-","USD","1.98","5.99","1.37","16/Jun/2026","3.88","1.97","-","5.99","1.97","5.99","CAD","16/Jun/2021","16/Jun/2021"
"SCHAEFFLER AG MTN RegS","Consumer Cyclical","Fixed Income","106’465","0.22","106’464.62","100’000.00","-","DE000A383HC1","-","106.00","Germany","-","USD","5.14","4.66","0.94","28/Mar/2030","4.50","5.06","-","4.66","5.06","4.66","EUR","28/Mar/2024","28/Mar/2024"
"UNICAJA BANCO SA MTN RegS","Banking","Fixed Income","106’462","0.22","106’461.55","100’000.00","-","ES0280907041","-","105.80","Spain","-","USD","4.33","5.74","0.94","22/Jun/2034","5.50","4.43","-","5.74","4.45","5.74","EUR","22/Mar/2024","22/Mar/2024"
"BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","106’430","0.22","106’429.75","100’000.00","-","XS2794589403","-","106.00","United Kingdom","-","USD","4.58","5.60","0.94","03/Oct/2054","5.13","4.63","-","5.31","4.72","5.31","EUR","03/Apr/2024","03/Apr/2024"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","106’377","0.22","106’377.34","100’000.00","-","XS1598757760","BZ1DYH7","106.37","Spain","-","USD","0.72","3.73","0.94","01/May/2025","3.20","0.97","-","3.73","0.97","3.73","EUR","26/Apr/2017","26/Apr/2017"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","106’370","0.22","106’369.71","100’000.00","-","DE000A289Q91","-","104.74","Germany","-","USD","1.36","4.20","0.94","12/Oct/2025","2.75","1.36","-","4.20","1.36","4.20","EUR","12/Oct/2020","12/Oct/2020"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","106’323","0.22","106’322.80","100’000.00","-","XS1497606365","BD87W29","104.44","Italy","-","USD","1.36","4.70","0.94","30/Sept/2025","3.00","1.32","-","4.70","1.32","4.70","EUR","30/Sept/2016","30/Sept/2016"
"BANCO COMERCIAL PORTUGUES SA RegS","Banking","Fixed Income","106’243","0.22","106’242.63","100’000.00","-","PTBCPGOM0067","-","102.14","Portugal","-","USD","2.34","6.41","0.94","17/May/2032","4.00","2.66","-","5.93","2.73","5.93","EUR","17/Nov/2021","17/Nov/2021"
"COTY INC RegS","Consumer Non-Cyclical","Fixed Income","106’140","0.22","106’139.90","100’000.00","-","XS2354326410","-","105.94","United States","-","USD","1.37","4.35","0.94","15/Apr/2026","3.88","1.86","-","4.35","1.86","4.35","EUR","16/Jun/2021","16/Jun/2021"
"GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Fixed Income","106’126","0.22","106’125.82","100’000.00","-","XS2337064856","-","104.33","Germany","-","USD","1.96","4.69","0.94","15/Nov/2026","3.63","2.35","-","4.69","2.35","4.69","EUR","05/May/2021","05/May/2021"
"EUROBANK SA (ATHINA) MTN RegS","Banking","Fixed Income","105’984","0.22","105’984.37","100’000.00","-","XS2806452145","-","105.94","Greece","-","USD","5.05","5.15","0.94","30/Apr/2031","4.88","5.20","-","5.05","5.21","5.05","EUR","30/Apr/2024","30/Apr/2024"
"UNITED GROUP BV RegS","Communications","Fixed Income","105’937","0.22","105’936.97","100’000.00","-","XS2434783911","-","104.52","Slovenia","-","USD","3.52","5.79","0.94","01/Feb/2030","5.25","4.82","-","5.79","4.82","5.79","EUR","20/Jan/2022","20/Jan/2022"
"SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Fixed Income","105’888","0.22","105’887.69","100’000.00","-","XS1493296500","BDGJP51","105.53","United States","-","USD","1.50","4.56","0.94","01/Oct/2026","4.00","2.27","-","4.56","2.27","4.56","EUR","20/Sept/2016","20/Sept/2016"
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","105’853","0.22","105’853.10","100’000.00","-","XS2237982769","-","104.19","Greece","-","USD","1.36","5.55","0.94","08/Oct/2026","2.75","1.36","-","4.59","1.38","4.59","EUR","08/Oct/2020","08/Oct/2020"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","105’835","0.22","105’834.53","100’000.00","-","XS2190502323","-","104.19","Italy","-","USD","1.14","4.10","0.94","07/Jul/2025","1.88","1.12","-","4.10","1.12","4.10","EUR","17/Jun/2020","17/Jun/2020"
"IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","105’786","0.22","105’785.76","100’000.00","-","XS2004451121","BKF1B04","103.86","Germany","-","USD","2.23","4.95","0.94","15/May/2027","3.88","2.77","-","4.95","2.77","4.95","EUR","06/Jun/2019","06/Jun/2019"
"EMERIA SAS RegS","Consumer Cyclical","Fixed Income","105’771","0.22","105’770.68","100’000.00","-","XS2582774225","-","102.96","France","-","USD","3.02","9.08","0.94","31/Mar/2028","7.75","3.21","-","9.08","3.21","9.08","EUR","07/Feb/2023","07/Feb/2023"
"INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","105’754","0.22","105’754.17","100’000.00","-","XS2322423455","-","105.45","United Kingdom","-","USD","0.87","4.30","0.94","25/Mar/2025","2.75","0.86","-","4.30","0.86","4.30","EUR","25/Mar/2021","25/Mar/2021"
"TRIVIUM PACKAGING FINANCE BV RegS","Capital Goods","Fixed Income","105’730","0.22","105’729.75","100’000.00","-","XS2034068432","BK598Z2","104.20","Netherlands","-","USD","1.85","4.98","0.94","15/Aug/2026","3.75","2.13","-","4.98","2.13","4.98","EUR","02/Aug/2019","02/Aug/2019"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","105’717","0.22","105’717.30","100’000.00","-","DE000CZ45YE5","-","105.46","Germany","-","USD","4.79","5.13","0.94","16/Oct/2034","4.88","4.75","-","5.13","4.78","5.13","EUR","15/Apr/2024","15/Apr/2024"
"ILIAD HOLDING SAS RegS","Communications","Fixed Income","105’678","0.22","105’677.93","100’000.00","-","XS2397781944","BLCW936","105.39","France","-","USD","2.91","6.08","0.94","15/Oct/2028","5.63","3.87","-","6.08","3.87","6.08","EUR","27/Oct/2021","27/Oct/2021"
"ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","105’429","0.22","105’429.45","100’000.00","-","XS2229090589","-","105.18","United States","-","USD","1.25","6.03","0.94","15/Oct/2025","4.88","1.38","-","6.03","1.38","6.03","EUR","24/Sept/2020","24/Sept/2020"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","105’408","0.22","105’407.59","100’000.00","-","XS2388186996","-","104.78","Spain","-","USD","2.07","5.25","0.94","15/Mar/2027","4.50","2.64","-","5.25","2.64","5.25","EUR","27/Sept/2021","27/Sept/2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","105’302","0.22","105’302.35","100’000.00","-","XS1684387456","BF2PPF7","104.90","United States","-","USD","1.25","4.28","0.94","15/Sept/2025","2.88","1.32","-","4.28","1.32","4.28","EUR","14/Sept/2017","14/Sept/2017"
"LEVI STRAUSS & CO","Consumer Cyclical","Fixed Income","105’248","0.22","105’248.14","100’000.00","-","XS1602130947","BYW5YJ7","104.78","United States","-","USD","1.96","4.11","0.94","15/Mar/2027","3.38","2.69","-","4.11","2.69","4.11","EUR","28/Feb/2017","08/Jun/2017"
"UNITED GROUP BV RegS","Communications","Fixed Income","105’195","0.22","105’194.59","100’000.00","-","XS2010029317","-","103.21","Slovenia","-","USD","2.67","5.14","0.94","15/Nov/2027","4.00","3.18","-","5.14","3.18","5.14","EUR","30/Nov/2020","30/Nov/2020"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","105’150","0.22","105’150.08","100’000.00","-","XS2332590632","-","102.74","Spain","-","USD","1.94","7.79","0.94","27/Nov/2031","5.25","2.25","-","7.31","2.34","7.31","EUR","27/May/2021","27/May/2021"
"LOXAM SAS RegS","Capital Goods","Fixed Income","105’136","0.22","105’136.47","100’000.00","-","XS1975699569","BJN5N61","103.97","France","-","USD","1.72","4.40","0.94","15/Apr/2026","2.88","1.85","-","4.40","1.85","4.40","EUR","11/Apr/2019","11/Apr/2019"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","105’075","0.22","105’075.29","100’000.00","-","FR0013342334","BF2G680","103.68","France","-","USD","1.09","4.28","0.94","18/Jun/2025","1.50","1.07","-","4.28","1.07","4.28","EUR","18/Jun/2018","18/Jun/2018"
"888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","105’068","0.22","105’067.93","100’000.00","-","XS2498543102","-","102.67","Gibraltar","-","USD","2.60","9.00","0.94","15/Jul/2027","7.56","2.71","-","9.00","2.71","9.00","EUR","19/Jul/2022","19/Jul/2022"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","105’054","0.22","105’054.17","100’000.00","-","FR001400PAJ8","-","104.78","France","-","USD","5.18","4.89","0.94","11/Apr/2030","4.50","5.08","-","4.89","5.08","4.89","EUR","11/Apr/2024","11/Apr/2024"
"GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Fixed Income","105’020","0.22","105’019.71","100’000.00","-","XS2337703537","BMDTTS8","102.97","Germany","-","USD","3.02","5.21","0.94","15/May/2028","4.13","3.59","-","5.21","3.59","5.21","EUR","05/May/2021","05/May/2021"
"ICELAND BONDCO PLC RegS","Consumer Non-Cyclical","Fixed Income","105’013","0.22","105’013.06","100’000.00","-","XS2304198331","-","102.48","United Kingdom","-","USD","3.54","9.86","0.80","15/May/2028","4.38","3.45","-","9.86","3.45","9.86","GBP","22/Feb/2021","22/Feb/2021"
"INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","104’964","0.22","104’963.68","100’000.00","-","XS2322423539","-","104.55","United Kingdom","-","USD","4.40","4.25","0.94","25/Mar/2029","3.75","4.36","-","4.25","4.36","4.25","EUR","25/Mar/2021","25/Mar/2021"
"IBERCAJA BANCO SA RegS","Banking","Fixed Income","104’947","0.22","104’947.05","100’000.00","-","ES0244251015","-","102.67","Spain","-","USD","1.18","5.90","0.94","23/Jul/2030","2.75","1.10","-","6.18","1.16","6.18","EUR","23/Jan/2020","23/Jan/2020"
"ILIAD SA RegS","Communications","Fixed Income","104’853","0.22","104’852.96","100’000.00","-","FR0013518420","-","102.63","France","-","USD","2.00","4.37","0.94","17/Jun/2026","2.38","1.97","-","4.37","1.97","4.37","EUR","17/Jun/2020","17/Jun/2020"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","104’800","0.22","104’799.65","100’000.00","-","XS2231331260","-","102.35","Germany","-","USD","3.91","4.84","0.94","21/Sept/2028","3.75","3.84","-","4.84","3.84","4.84","EUR","21/Sept/2020","21/Sept/2020"
"PPF ARENA 1 BV MTN RegS","Communications","Fixed Income","104’751","0.22","104’750.89","100’000.00","-","XS1969645255","BJMJ2C3","104.42","Netherlands","-","USD","1.78","4.41","0.94","27/Mar/2026","3.13","1.79","-","4.41","1.79","4.41","EUR","27/Mar/2019","27/Mar/2019"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","104’674","0.22","104’673.98","100’000.00","-","FR001400EHH1","-","102.58","France","-","USD","4.03","5.89","0.94","08/Dec/2028","4.88","3.92","-","5.89","3.92","5.89","EUR","08/Dec/2022","08/Dec/2022"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","104’588","0.22","104’588.00","100’000.00","-","XS1684385161","BF13347","104.19","Japan","-","USD","1.32","5.04","0.94","19/Sept/2025","3.13","1.32","-","5.04","1.32","5.04","EUR","19/Sept/2017","19/Sept/2017"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","104’570","0.22","104’569.94","90’000.00","-","XS2550380104","BQH85P8","114.74","Spain","-","USD","0.51","7.97","0.94","30/Nov/2027","10.38","2.94","-","5.78","0.50","5.78","EUR","09/Nov/2022","09/Nov/2022"
"KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","104’553","0.22","104’552.71","100’000.00","-","XS2010034077","BKPK0C6","103.18","France","-","USD","2.20","4.86","0.94","15/Dec/2026","3.38","2.44","-","4.86","2.44","4.86","EUR","12/Dec/2019","12/Dec/2019"
"EDP - ENERGIAS DE PORTUGAL SA RegS","Electric","Fixed Income","104’533","0.22","104’533.04","100’000.00","-","PTEDPLOM0017","-","103.11","Portugal","-","USD","0.94","4.96","0.94","20/Jul/2080","1.70","0.99","-","5.52","1.18","5.52","EUR","20/Jan/2020","20/Jan/2020"
"BANCO BPM SPA MTN RegS","Banking","Fixed Income","104’372","0.22","104’372.16","100’000.00","-","XS2271367315","-","103.34","Italy","-","USD","1.64","6.33","0.94","14/Jan/2031","3.25","1.55","-","5.33","1.63","5.33","EUR","14/Dec/2020","14/Dec/2020"
"ARDONAGH FINCO LTD RegS","Insurance","Fixed Income","104’359","0.22","104’358.65","100’000.00","-","XS2765406371","-","102.81","United Kingdom","-","USD","4.74","7.60","0.94","15/Feb/2031","6.88","5.23","-","7.60","5.23","7.60","EUR","16/Feb/2024","16/Feb/2024"
"BRITISH TELECOMMUNICATIONS PLC RegS","Communications","Fixed Income","104’220","0.22","104’220.02","100’000.00","-","XS2119468572","-","102.81","United Kingdom","-","USD","1.01","5.46","0.94","18/Aug/2080","1.87","1.02","-","5.70","1.25","5.70","EUR","18/Feb/2020","18/Feb/2020"
"AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","104’201","0.22","104’201.12","100’000.00","-","XS2251742537","BMCKSJ6","104.19","United States","-","USD","1.42","4.38","0.94","01/Nov/2025","2.63","1.45","-","4.38","1.45","4.38","EUR","06/Nov/2020","06/Nov/2020"
"VODAFONE GROUP PLC 60NC6 RegS","Communications","Fixed Income","104’174","0.22","104’173.78","100’000.00","-","XS2225157424","-","102.27","United Kingdom","-","USD","1.97","6.11","0.94","27/Aug/2080","2.63","1.91","-","4.85","2.19","4.85","EUR","27/Aug/2020","27/Aug/2020"
"UNITED GROUP BV RegS","Communications","Fixed Income","104’145","0.22","104’144.58","100’000.00","-","XS2010027881","-","103.09","Slovenia","-","USD","3.18","5.64","0.94","15/Aug/2028","4.63","3.79","-","5.64","3.79","5.64","EUR","23/Jul/2021","23/Jul/2021"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","104’098","0.22","104’098.08","100’000.00","-","XS2796600307","-","103.62","United Kingdom","-","USD","5.19","6.11","0.94","15/Apr/2032","5.63","6.27","-","6.11","6.27","6.11","EUR","03/Apr/2024","03/Apr/2024"
"INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","103’995","0.22","103’995.48","100’000.00","-","XS2291929573","-","103.20","United Kingdom","-","USD","1.62","4.63","0.94","15/Jan/2026","2.50","1.63","-","4.63","1.63","4.63","EUR","29/Jan/2021","29/Jan/2021"
"CHEMOURS COMPANY","Basic Industry","Fixed Income","103’968","0.22","103’967.63","100’000.00","-","XS1827600724","BDGH0J4","101.98","United States","-","USD","1.88","6.44","0.94","15/May/2026","4.00","1.88","-","6.44","1.88","6.44","EUR","06/Jun/2018","06/Jun/2018"
"BANK OF CYPRUS PCL MTN RegS","Banking","Fixed Income","103’926","0.22","103’926.36","100’000.00","-","XS2355059168","-","101.64","Cyprus","-","USD","2.00","5.43","0.94","24/Jun/2027","2.50","2.01","-","4.96","2.02","4.96","EUR","24/Jun/2021","24/Jun/2021"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Communications","Fixed Income","103’893","0.22","103’893.15","100’000.00","-","XS2010031214","BL9Z8T7","102.79","United Kingdom","-","USD","5.26","7.72","0.80","15/Aug/2030","4.13","5.25","-","7.72","5.25","7.72","GBP","29/Jun/2020","29/Jun/2020"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","103’895","0.22","103’895.36","100’000.00","-","XS2262961076","-","101.14","Germany","-","USD","2.83","4.67","0.94","25/May/2027","2.75","2.77","-","4.67","2.77","4.67","EUR","25/Nov/2020","25/Nov/2020"
"SPCM SA RegS","Basic Industry","Fixed Income","103’856","0.22","103’855.82","100’000.00","-","XS2234515786","-","103.05","France","-","USD","1.67","4.18","0.94","01/Feb/2026","2.00","1.68","-","4.18","1.68","4.18","EUR","24/Sept/2020","24/Sept/2020"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","103’778","0.22","103’778.43","100’000.00","-","XS2112973107","-","102.97","Germany","-","USD","2.33","4.99","0.94","11/Feb/2027","3.50","2.58","-","4.99","2.58","4.99","EUR","11/Feb/2020","11/Feb/2020"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","103’740","0.22","103’740.37","100’000.00","-","FR0013510179","-","102.95","France","-","USD","1.68","5.13","0.94","29/Jan/2026","2.88","1.63","-","5.13","1.63","5.13","EUR","29/Apr/2020","29/Apr/2020"
"SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","103’656","0.22","103’656.28","100’000.00","-","XS2325696628","-","103.36","Portugal","-","USD","3.60","4.05","0.94","31/Mar/2028","3.13","3.59","-","4.05","3.59","4.05","EUR","31/Mar/2021","31/Mar/2021"
"VERTICAL MIDCO GMBH RegS","Capital Goods","Fixed Income","103’564","0.22","103’563.94","100’000.00","-","XS2199597456","-","102.17","Germany","-","USD","2.64","5.99","0.94","15/Jul/2027","4.38","2.89","-","5.99","2.89","5.99","EUR","15/Jul/2020","15/Jul/2020"
"VIDEOTRON LTD","Communications","Fixed Income","103’496","0.22","103’495.56","150’000.00","92660FAL8","CA92660FAL81","BK5DTH3","68.84","Canada","-","USD","4.85","5.67","1.37","15/Jan/2030","4.50","4.92","-","5.67","4.92","5.67","CAD","08/Oct/2019","08/Oct/2019"
"BERTELSMANN SE & CO KGAA MTN RegS","Communications","Fixed Income","103’418","0.22","103’418.39","100’000.00","-","XS1222594472","BWX61D8","103.33","Germany","-","USD","2.83","6.08","0.94","23/Apr/2075","3.50","2.56","-","4.73","2.81","4.73","EUR","23/Apr/2015","23/Apr/2015"
"PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","103’182","0.22","103’181.80","100’000.00","-","XS2349786835","-","102.55","France","-","USD","3.23","4.63","0.94","01/Jul/2028","3.50","3.79","-","4.63","3.79","4.63","EUR","02/Jul/2021","02/Jul/2021"
"VIDEOTRON LTD 144A","Communications","Fixed Income","103’153","0.22","103’152.54","150’000.00","92660FAP9","CA92660FAP95","-","67.76","Canada","-","USD","3.73","5.58","1.37","15/Jun/2028","3.63","3.69","-","5.58","3.69","5.58","CAD","17/Jun/2021","17/Jun/2021"
"KAIXO BONDCO TELECOM SAU RegS","Communications","Fixed Income","103’097","0.22","103’096.97","100’000.00","-","XS2397198487","BNVT3N0","102.38","Spain","-","USD","3.75","6.14","0.94","30/Sept/2029","5.13","4.61","-","6.14","4.61","6.14","EUR","13/Oct/2021","13/Oct/2021"
"PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","103’028","0.22","103’028.38","100’000.00","-","XS2359929812","-","102.11","Greece","-","USD","3.34","4.60","0.94","31/Jul/2028","3.38","3.86","-","4.60","3.86","4.60","EUR","21/Jul/2021","21/Jul/2021"
"ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","103’018","0.22","103’018.30","100’000.00","-","XS2241097687","-","102.46","Italy","-","USD","2.15","7.94","0.94","30/Sept/2026","5.88","2.18","-","7.94","2.18","7.94","EUR","08/Oct/2020","08/Oct/2020"
"DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","102’969","0.21","102’968.78","100’000.00","-","XS2333564503","-","102.80","Switzerland","-","USD","3.08","4.49","0.94","15/Apr/2028","3.38","3.64","-","4.49","3.64","4.49","EUR","22/Apr/2021","22/Apr/2021"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","102’840","0.21","102’840.28","100’000.00","-","FR0013524865","BL5BWH5","100.15","France","-","USD","2.97","5.43","0.94","23/Jul/2027","3.25","2.87","-","5.43","2.87","5.43","EUR","23/Jul/2020","23/Jul/2020"
"BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Fixed Income","102’741","0.21","102’741.44","100’000.00","-","XS2451803063","-","99.29","Germany","-","USD","5.13","7.39","0.94","25/Mar/2082","5.38","5.09","-","6.81","5.20","6.81","EUR","25/Mar/2022","25/Mar/2022"
