﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2002","CHINA STEEL CORP","Materialien","Aktien","28.375,55","0,05","28.375,55","37.000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"OTEX","OPEN TEXT CORP","IT","Aktien","28.038,00","0,05","28.038,00","910,00","30,81","Kanada","Toronto Stock Exchange","CAD"
"ASX","ASX LTD","Financials","Aktien","27.967,35","0,05","27.967,35","666,00","41,99","Australien","Asx - All Markets","AUD"
"METSO","METSO CORPORATION","Industrie","Aktien","27.930,17","0,05","27.930,17","2.241,00","12,46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","27.835,05","0,05","27.835,05","25.639,00","108,56","Europäische Union","-","EUR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","27.792,30","0,05","27.792,30","5.892,00","4,72","Südafrika","Johannesburg Stock Exchange","ZAR"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","27.389,76","0,05","27.389,76","831,00","32,96","Vereinigte Staaten","NASDAQ","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","27.384,70","0,05","27.384,70","34.500,00","0,79","Thailand","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","27.347,17","0,05","27.347,17","1.134,00","24,12","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","27.229,50","0,05","27.229,50","450,00","60,51","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","27.113,75","0,05","27.113,75","125,00","216,91","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","27.040,80","0,05","27.040,80","380,00","71,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","26.934,00","0,05","26.934,00","134,00","201,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","26.833,41","0,05","26.833,41","1.800,00","14,91","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","26.699,11","0,05","26.699,11","1.501,00","17,79","Australien","Asx - All Markets","AUD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","26.637,23","0,05","26.637,23","33.000,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","26.545,69","0,05","26.545,69","1.436,00","18,49","Norwegen","Oslo Bors Asa","NOK"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","26.448,79","0,05","26.448,79","475,00","55,68","Indien","National Stock Exchange Of India","INR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","26.335,08","0,05","26.335,08","191,00","137,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","26.313,11","0,05","26.313,11","527,00","49,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","26.224,17","0,05","26.224,17","14.300,00","1,83","Thailand","Stock Exchange Of Thailand","THB"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","25.910,25","0,05","25.910,25","17.900,00","1,45","Singapur","Singapore Exchange","SGD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","25.818,82","0,05","25.818,82","197,00","131,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrie","Aktien","25.716,93","0,05","25.716,93","340,00","75,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","25.297,01","0,05","25.297,01","3.929.258,00","0,64","Japan","-","JPY"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","25.222,71","0,05","25.222,71","4.000,00","6,31","Taiwan","Taiwan Stock Exchange","TWD"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","25.224,31","0,05","25.224,31","929,00","27,15","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","25.158,37","0,05","25.158,37","376,00","66,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","24.988,19","0,05","24.988,19","4.900,00","5,10","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","24.928,70","0,05","24.928,70","3.700,00","6,74","Japan","Tokyo Stock Exchange","JPY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","24.860,61","0,05","24.860,61","19.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","24.804,12","0,05","24.804,12","1.012,00","24,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","24.789,80","0,05","24.789,80","705,00","35,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABG","ABSA GROUP LTD","Financials","Aktien","24.682,86","0,04","24.682,86","2.944,00","8,38","Südafrika","Johannesburg Stock Exchange","ZAR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","24.608,61","0,04","24.608,61","4.617,00","5,33","China","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","24.498,31","0,04","24.498,31","4.500,00","5,44","Japan","Tokyo Stock Exchange","JPY"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","24.397,34","0,04","24.397,34","6.206,00","3,93","Südafrika","Johannesburg Stock Exchange","ZAR"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","24.359,25","0,04","24.359,25","400,00","60,90","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","24.318,00","0,04","24.318,00","12.600,00","1,93","Singapur","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","24.262,15","0,04","24.262,15","9.147,00","2,65","Australien","Asx - All Markets","AUD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","24.216,62","0,04","24.216,62","716,00","33,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","24.133,41","0,04","24.133,41","13.000,00","1,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","24.109,71","0,04","24.109,71","880,00","27,40","China","Shenzhen Stock Exchange","CNY"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","24.008,43","0,04","24.008,43","1.090,00","22,03","Indien","National Stock Exchange Of India","INR"
"PST","POSTE ITALIANE","Financials","Aktien","23.906,59","0,04","23.906,59","1.778,00","13,45","Italien","Borsa Italiana","EUR"
"T","TELUS CORP","Kommunikation","Aktien","23.765,07","0,04","23.765,07","1.443,00","16,47","Kanada","Toronto Stock Exchange","CAD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","23.657,43","0,04","23.657,43","494,00","47,89","Chile","Santiago Stock Exchange","CLP"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","23.551,67","0,04","23.551,67","137,00","171,91","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","23.473,45","0,04","23.473,45","539,00","43,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","23.357,48","0,04","23.357,48","2.000,00","11,68","Japan","Tokyo Stock Exchange","JPY"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","23.344,96","0,04","23.344,96","10.208,00","2,29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","23.334,61","0,04","23.334,61","249,00","93,71","Deutschland","Xetra","EUR"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","23.197,30","0,04","23.197,30","383,00","60,57","Indien","National Stock Exchange Of India","INR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","23.050,98","0,04","23.050,98","3.565,00","6,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","23.002,10","0,04","23.002,10","1.405,00","16,37","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","22.991,73","0,04","22.991,73","12.353,00","1,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","22.913,57","0,04","22.913,57","4.500,00","5,09","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","22.732,81","0,04","22.732,81","9.276,00","2,45","Schweden","Nasdaq Omx Nordic","SEK"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","22.580,77","0,04","22.580,77","650,00","34,74","Mexiko","Bolsa Mexicana De Valores","MXN"
"4689","LY CORP","Kommunikation","Aktien","22.555,93","0,04","22.555,93","9.100,00","2,48","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","22.447,36","0,04","22.447,36","493,00","45,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","22.435,73","0,04","22.435,73","6.594,00","3,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"3993","CMOC GROUP LTD H","Materialien","Aktien","22.422,94","0,04","22.422,94","21.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","22.197,03","0,04","22.197,03","366,00","60,65","Indien","National Stock Exchange Of India","INR"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","22.192,03","0,04","22.192,03","633,00","35,06","Kanada","Toronto Stock Exchange","CAD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","22.113,60","0,04","22.113,60","2.168,00","10,20","Vereinigte Staaten","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materialien","Aktien","22.082,67","0,04","22.082,67","1.038,00","21,27","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","21.562,91","0,04","21.562,91","6.150,00","3,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Aktien","21.543,22","0,04","21.543,22","600,00","35,91","Japan","Tokyo Stock Exchange","JPY"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","21.534,42","0,04","21.534,42","10.000,00","2,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"G1A","GEA GROUP AG","Industrie","Aktien","21.337,73","0,04","21.337,73","523,00","40,80","Deutschland","Xetra","EUR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","21.151,90","0,04","21.151,90","36.504,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"NED","NEDBANK GROUP LTD","Financials","Aktien","21.099,76","0,04","21.099,76","1.610,00","13,11","Südafrika","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","20.862,19","0,04","20.862,19","3.700,00","5,64","Thailand","Stock Exchange Of Thailand","THB"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","20.862,89","0,04","20.862,89","368,00","56,69","Deutschland","Xetra","EUR"
"RAIL3","RUMO SA","Industrie","Aktien","20.397,00","0,04","20.397,00","5.110,00","3,99","Brasilien","XBSP","BRL"
"KEY","KEYERA CORP","Energie","Aktien","20.262,33","0,04","20.262,33","763,00","26,56","Kanada","Toronto Stock Exchange","CAD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","20.123,08","0,04","20.123,08","1.908,00","10,55","Korea","Korea Exchange (Stock Market)","KRW"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","20.083,01","0,04","20.083,01","2.628,00","7,64","Norwegen","Oslo Bors Asa","NOK"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","20.048,94","0,04","20.048,94","100,00","200,49","Korea","Korea Exchange (Stock Market)","KRW"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","19.886,80","0,04","19.886,80","1.198,00","16,60","China","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","19.794,78","0,04","19.794,78","2.001,00","9,89","Schweden","Nasdaq Omx Nordic","SEK"
"ORI","ORICA LTD","Materialien","Aktien","19.519,83","0,04","19.519,83","1.573,00","12,41","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","19.500,62","0,04","19.500,62","821,00","23,75","Australien","Asx - All Markets","AUD"
"003550","LG CORP","Industrie","Aktien","19.402,55","0,04","19.402,55","330,00","58,80","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","19.329,51","0,04","19.329,51","335,00","57,70","Korea","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","19.304,36","0,04","19.304,36","1.000,00","19,30","Taiwan","Taiwan Stock Exchange","TWD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","19.304,36","0,04","19.304,36","1.300,00","14,85","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","19.276,07","0,04","19.276,07","13.839,00","1,39","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","19.121,85","0,03","19.121,85","2.800,00","6,83","Singapur","Singapore Exchange","SGD"
"VER","VERBUND AG","Versorger","Aktien","19.055,87","0,03","19.055,87","238,00","80,07","Österreich","Wiener Boerse Ag","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","19.043,14","0,03","19.043,14","182,00","104,63","Kanada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","19.038,85","0,03","19.038,85","6.706,00","2,84","Australien","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","18.956,56","0,03","18.956,56","1.360,00","13,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","18.889,61","0,03","18.889,61","40.100,00","0,47","Philippinen","Philippine Stock Exchange Inc.","PHP"
"ANA","ACCIONA SA","Versorger","Aktien","18.697,17","0,03","18.697,17","139,00","134,51","Spanien","Bolsa De Madrid","EUR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","18.529,14","0,03","18.529,14","882,00","21,01","Indien","National Stock Exchange Of India","INR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","18.279,09","0,03","18.279,09","700,00","26,11","Japan","Tokyo Stock Exchange","JPY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","18.253,73","0,03","18.253,73","2.700,00","6,76","Thailand","Stock Exchange Of Thailand","THB"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","18.213,42","0,03","18.213,42","600,00","30,36","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","18.110,87","0,03","18.110,87","1.150,00","15,75","Schweden","Nasdaq Omx Nordic","SEK"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","17.981,25","0,03","17.981,25","7.000,00","2,57","Taiwan","Taiwan Stock Exchange","TWD"
"SAP","SAPUTO INC","Nichtzyklische Konsumgüter","Aktien","17.844,70","0,03","17.844,70","875,00","20,39","Kanada","Toronto Stock Exchange","CAD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","17.677,56","0,03","17.677,56","3.500,00","5,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","17.648,94","0,03","17.648,94","3.767,00","4,69","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","17.630,55","0,03","17.630,55","9.100,00","1,94","Singapur","Singapore Exchange","SGD"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","17.436,05","0,03","17.436,05","1.724,00","10,11","Mexiko","Bolsa Mexicana De Valores","MXN"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","17.410,48","0,03","17.410,48","958,00","18,17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","17.090,29","0,03","17.090,29","900,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","16.925,01","0,03","16.925,01","3.004,00","5,63","Südafrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","16.748,24","0,03","16.748,24","1.334,00","12,55","Südafrika","Johannesburg Stock Exchange","ZAR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","16.714,87","0,03","16.714,87","2.566,00","6,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materialien","Aktien","16.656,82","0,03","16.656,82","732,00","22,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","16.613,65","0,03","16.613,65","4.541,00","3,66","Neuseeland","New Zealand Exchange Ltd","NZD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","16.448,48","0,03","16.448,48","4.500,00","3,66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","16.253,94","0,03","16.253,94","437,00","37,19","Italien","Borsa Italiana","EUR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","16.181,50","0,03","16.181,50","7.926,00","2,04","Brasilien","XBSP","BRL"
"3626","TIS INC","IT","Aktien","15.796,56","0,03","15.796,56","800,00","19,75","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","15.762,53","0,03","15.762,53","193,00","81,67","Kanada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energie","Aktien","15.614,75","0,03","15.614,75","534,00","29,24","Kanada","Toronto Stock Exchange","CAD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","15.607,53","0,03","15.607,53","121,00","128,99","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"096770","SK INNOVATION LTD","Energie","Aktien","15.562,36","0,03","15.562,36","193,00","80,63","Korea","Korea Exchange (Stock Market)","KRW"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","15.484,63","0,03","15.484,63","1.100,00","14,08","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","15.478,05","0,03","15.478,05","12.237,00","126,48","Vereinigtes Königreich","-","GBP"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","15.358,31","0,03","15.358,31","324,00","47,40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","15.291,16","0,03","15.291,16","900,00","16,99","Japan","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","15.200,08","0,03","15.200,08","3.609,00","4,21","Brasilien","XBSP","BRL"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","14.998,90","0,03","14.998,90","490,00","30,61","Vereinigte Staaten","NASDAQ","USD"
"2353","ACER","IT","Aktien","14.888,84","0,03","14.888,84","10.000,00","1,49","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","14.684,51","0,03","14.684,51","12.800,00","1,15","Malaysia","Bursa Malaysia","MYR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","14.618,98","0,03","14.618,98","1.016,00","14,39","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","14.620,38","0,03","14.620,38","17.057,00","0,86","Brasilien","XBSP","BRL"
"9868","XPENG CLASS A INC","Zyklische Konsumgüter ","Aktien","14.613,83","0,03","14.613,83","3.700,00","3,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","14.479,37","0,03","14.479,37","139,00","104,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","14.455,44","0,03","14.455,44","856,00","16,89","Südafrika","Johannesburg Stock Exchange","ZAR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","14.376,10","0,03","14.376,10","453,00","31,74","Kanada","Toronto Stock Exchange","CAD"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","14.296,91","0,03","14.296,91","2.187,00","6,54","Indien","National Stock Exchange Of India","INR"
"6724","SEIKO EPSON CORP","IT","Aktien","14.271,37","0,03","14.271,37","900,00","15,86","Japan","Tokyo Stock Exchange","JPY"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","14.170,57","0,03","14.170,57","1.596,00","8,88","Kolumbien","Bolsa De Valores De Colombia","COP"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","14.141,09","0,03","14.141,09","1.452,00","9,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","14.061,06","0,03","14.061,06","7.895,00","1,78","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","14.030,29","0,03","14.030,29","102,00","137,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","13.831,96","0,03","13.831,96","219,00","63,16","Schweiz","SIX Swiss Exchange","CHF"
"4062","IBIDEN LTD","IT","Aktien","13.517,46","0,02","13.517,46","400,00","33,79","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","13.474,27","0,02","13.474,27","35,00","384,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"83","SINO LAND LTD","Immobilien","Aktien","13.458,37","0,02","13.458,37","12.000,00","1,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Zyklische Konsumgüter ","Aktien","13.349,34","0,02","13.349,34","440,00","30,34","China","Shenzhen Stock Exchange","CNY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","13.308,58","0,02","13.308,58","1.500,00","8,87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","12.965,80","0,02","12.965,80","1.830,00","7,09","Indien","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","12.819,95","0,02","12.819,95","482,00","26,60","Ungarn","Budapest Stock Exchange","HUF"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","12.703,01","0,02","12.703,01","4.400,00","2,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELI","ELIA GROUP SA","Versorger","Aktien","12.609,17","0,02","12.609,17","112,00","112,58","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TOTS3","TOTVS SA","IT","Aktien","12.546,33","0,02","12.546,33","2.259,00","5,55","Brasilien","XBSP","BRL"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","12.329,72","0,02","12.329,72","397.911,00","3,10","Taiwan","-","TWD"
"SDR","SCHRODERS PLC","Financials","Aktien","12.251,65","0,02","12.251,65","2.583,00","4,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","12.199,96","0,02","12.199,96","5.058,00","2,41","Indien","National Stock Exchange Of India","INR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","12.160,39","0,02","12.160,39","2.484,00","4,90","Brasilien","XBSP","BRL"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","12.026,20","0,02","12.026,20","220.410,00","5,46","Südafrika","-","ZAR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","11.787,59","0,02","11.787,59","689,00","17,11","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","11.775,72","0,02","11.775,72","1.918,00","6,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","11.687,09","0,02","11.687,09","4.172,00","2,80","Brasilien","XBSP","BRL"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","11.647,00","0,02","11.647,00","2.274,00","5,12","Südafrika","Johannesburg Stock Exchange","ZAR"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","11.502,64","0,02","11.502,64","9.100,00","1,26","China","Shanghai Stock Exchange","CNY"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","11.490,78","0,02","11.490,78","654,00","17,57","Vereinigte Staaten","NASDAQ","USD"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","11.322,51","0,02","11.322,51","258,00","43,89","Indien","National Stock Exchange Of India","INR"
"1585","YADEA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","11.246,04","0,02","11.246,04","6.000,00","1,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","11.236,30","0,02","11.236,30","1.258,00","8,93","Brasilien","XBSP","BRL"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","11.223,81","0,02","11.223,81","1.614,00","6,95","Südafrika","Johannesburg Stock Exchange","ZAR"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","11.218,41","0,02","11.218,41","500,00","22,44","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","11.169,34","0,02","11.169,34","528,00","21,15","Neuseeland","New Zealand Exchange Ltd","NZD"
