STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-05-14,MATURITY,2048-05-25,446352.173,5589562.284,6035914.457
IBGL,2024-05-14,MATURITY,2048-06-25,38741.584,0.000,38741.584
IBGL,2024-05-14,MATURITY,2048-08-17,200865.751,6900838.760,7101704.511
IBGL,2024-05-14,MATURITY,2048-09-01,137066.081,0.000,137066.081
IBGL,2024-05-14,MATURITY,2048-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2048-11-02,210154.641,3546432.181,3756586.822
IBGL,2024-05-14,MATURITY,2049-01-15,51004.826,0.000,51004.826
IBGL,2024-05-14,MATURITY,2049-03-01,137066.081,0.000,137066.081
IBGL,2024-05-14,MATURITY,2049-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2049-05-25,334560.928,0.000,334560.928
IBGL,2024-05-14,MATURITY,2049-06-25,38741.584,1291386.118,1330127.702
IBGL,2024-05-14,MATURITY,2049-08-16,114605.267,0.000,114605.267
IBGL,2024-05-14,MATURITY,2049-09-01,137066.081,2653596.781,2790662.862
IBGL,2024-05-14,MATURITY,2049-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2049-11-01,114400.972,0.000,114400.972
IBGL,2024-05-14,MATURITY,2050-01-17,51004.826,0.000,51004.826
IBGL,2024-05-14,MATURITY,2050-03-01,85984.343,0.000,85984.343
IBGL,2024-05-14,MATURITY,2050-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2050-05-25,334560.928,6688365.126,7022926.054
IBGL,2024-05-14,MATURITY,2050-08-15,114605.267,9906327.569,10020932.835
IBGL,2024-05-14,MATURITY,2050-09-01,85984.343,3262018.656,3348002.999
IBGL,2024-05-14,MATURITY,2050-10-03,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2050-10-31,114400.972,4089792.138,4204193.110
IBGL,2024-05-14,MATURITY,2051-01-16,51004.826,0.000,51004.826
IBGL,2024-05-14,MATURITY,2051-03-01,46024.615,0.000,46024.615
IBGL,2024-05-14,MATURITY,2051-04-04,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2051-05-25,234235.451,0.000,234235.451
IBGL,2024-05-14,MATURITY,2051-08-15,114605.267,0.000,114605.267
IBGL,2024-05-14,MATURITY,2051-09-01,46024.615,3350502.864,3396527.478
IBGL,2024-05-14,MATURITY,2051-10-02,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2051-10-31,73503.051,0.000,73503.051
IBGL,2024-05-14,MATURITY,2052-01-15,51004.826,3506093.792,3557098.618
IBGL,2024-05-14,MATURITY,2052-03-01,17545.340,0.000,17545.340
IBGL,2024-05-14,MATURITY,2052-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2052-05-27,234235.451,6597650.224,6831885.675
IBGL,2024-05-14,MATURITY,2052-08-15,114605.267,6147049.972,6261655.238
IBGL,2024-05-14,MATURITY,2052-09-02,17545.340,1632124.675,1649670.015
IBGL,2024-05-14,MATURITY,2052-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2052-10-31,73503.051,3868581.619,3942084.669
IBGL,2024-05-14,MATURITY,2053-01-15,51004.826,0.000,51004.826
IBGL,2024-05-14,MATURITY,2053-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,MATURITY,2053-05-26,184753.074,6032726.888,6217479.962
IBGL,2024-05-14,MATURITY,2053-08-15,114605.267,6366959.253,6481564.520
IBGL,2024-05-14,MATURITY,2053-10-01,62324.205,2769964.668,2832288.873
IBGL,2024-05-14,MATURITY,2054-01-15,51004.826,2550241.277,2601246.103
IBGL,2024-05-14,MATURITY,2054-05-25,139507.623,4650254.085,4789761.708
