﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","343.351,60","0,03","343.351,60","3.191,00","107,60","Spanje","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialen","Aandelen","334.166,30","0,03","334.166,30","13.529,00","24,70","Nederland","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","329.446,36","0,03","329.446,36","37.293,00","8,83","Spanje","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","307.625,34","0,03","307.625,34","6.627,00","46,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","298.150,00","0,03","298.150,00","298.150,00","100,00","Europese Unie","-","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","291.019,89","0,03","291.019,89","1.304.437,00","0,22","Italië","Borsa Italiana","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","289.339,20","0,03","289.339,20","3.195,00","90,56","Italië","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","278.633,40","0,03","278.633,40","3.009,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","273.843,12","0,03","273.843,12","6.898,00","39,70","Zwitserland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","261.142,32","0,03","261.142,32","253.585,00","102,98","Zwitserland","-","CHF"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","251.981,20","0,02","251.981,20","12.830,00","19,64","Nederland","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","132.956,04","0,01","132.956,04","113.580,00","117,06","Verenigd Koninkrijk","-","GBP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","102.852,39","0,01","102.852,39","1.206.304,00","8,53","Noorwegen","-","NOK"
"CHF","CHF/SEK","Liquide middelen en/of derivaten","FX","2.571,02","0,00","2.571,02","495.616,00","0,09","Zweden","-","SEK"
"EUR","EUR/SEK","Liquide middelen en/of derivaten","FX","598,47","0,00","598,47","105.271,00","0,09","Zweden","-","SEK"
"DKK","DKK/SEK","Liquide middelen en/of derivaten","FX","436,05","0,00","436,05","583.644,00","0,09","Zweden","-","SEK"
"USD","USD/SEK","Liquide middelen en/of derivaten","FX","424,95","0,00","424,95","86.033,00","0,09","Zweden","-","SEK"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.218.160,00","66,00","4.876,00","Europese Unie","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,29","0,00","0,29","28.163,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.264.526,32","11,00","11.495,69","Zwitserland","Eurex Deutschland","CHF"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-62.388,60","-0,01","-62.388,60","-66.360,00","94,02","Verenigde Staten","-","USD"
 
