﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PGOLD","PURE GOLD PRICE CLUB INC","Basis-consumentengoederen","Aandelen","34.154,39","0,06","34.154,39","81.700,00","0,42","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2340","OPTO TECH CORP","IT","Aandelen","34.011,93","0,06","34.011,93","29.000,00","1,17","Taiwan","Taiwan Stock Exchange","TWD"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Vastgoed","Aandelen","34.003,48","0,06","34.003,48","608.979,00","0,06","Thailand","Stock Exchange Of Thailand","THB"
"119","POLY PPTY GROUP LTD","Vastgoed","Aandelen","33.991,61","0,06","33.991,61","177.000,00","0,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3019","ASIA OPTICAL INC","IT","Aandelen","33.976,30","0,06","33.976,30","17.000,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
"JPFA","JAPFA COMFEED INDONESIA","Basis-consumentengoederen","Aandelen","33.874,96","0,06","33.874,96","396.300,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"018290","VT LTD","Basis-consumentengoederen","Aandelen","33.803,82","0,06","33.803,82","1.815,00","18,62","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"697","SHOUCHENG HOLDINGS LTD","Vastgoed","Aandelen","33.774,99","0,06","33.774,99","183.200,00","0,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financiële waarden","Aandelen","33.742,71","0,06","33.742,71","141.700,00","0,24","Thailand","Stock Exchange Of Thailand","THB"
"131970","DOOSAN TESNA INC","IT","Aandelen","33.706,75","0,06","33.706,75","984,00","34,25","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Gezondheidszorg","Aandelen","33.511,23","0,05","33.511,23","413.626,00","0,08","Thailand","Stock Exchange Of Thailand","THB"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aandelen","33.511,50","0,05","33.511,50","7.000,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"1896","MAOYAN ENTERTAINMENT","Communicatie","Aandelen","33.500,50","0,05","33.500,50","27.200,00","1,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"341","CAFE DE CORAL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","33.492,30","0,05","33.492,30","30.000,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Vastgoed","Aandelen","33.456,45","0,05","33.456,45","139.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"069620","DAEWOONG PHARMACEUTICAL","Gezondheidszorg","Aandelen","33.389,33","0,05","33.389,33","410,00","81,44","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gezondheidszorg","Aandelen","33.174,90","0,05","33.174,90","20.432,00","1,62","Taiwan","Gretai Securities Market","TWD"
"074600","WONIK QNC CORP","IT","Aandelen","33.158,31","0,05","33.158,31","1.314,00","25,23","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"195940","HK INNO.N CORP","Gezondheidszorg","Aandelen","33.097,47","0,05","33.097,47","1.202,00","27,54","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"558","UMS HOLDINGS LTD","IT","Aandelen","32.969,60","0,05","32.969,60","42.300,00","0,78","Singapore","Singapore Exchange","SGD"
"6719","UPI SEMICONDUCTOR CORP","IT","Aandelen","32.969,25","0,05","32.969,25","4.000,00","8,24","Taiwan","Taiwan Stock Exchange","TWD"
"9969","INNOCARE PHARMA LTD","Gezondheidszorg","Aandelen","32.839,36","0,05","32.839,36","50.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1799","XINTE ENGERGY LTD H","Industrie","Aandelen","32.833,21","0,05","32.833,21","28.400,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Nutsbedrijven","Aandelen","32.775,34","0,05","32.775,34","128.000,00","0,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTG","LT GROUP INC","Industrie","Aandelen","32.713,65","0,05","32.713,65","188.200,00","0,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communicatie","Aandelen","32.672,92","0,05","32.672,92","29.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2530","DELPHA CONSTRUCTION LTD","Vastgoed","Aandelen","32.627,76","0,05","32.627,76","22.866,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"856","VSTECS HOLDINGS LTD","IT","Aandelen","32.519,28","0,05","32.519,28","50.000,00","0,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Luxe-consumentengoederen","Aandelen","32.514,12","0,05","32.514,12","4.336,00","7,50","Taiwan","Taiwan Stock Exchange","TWD"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aandelen","32.488,96","0,05","32.488,96","30.000,00","1,08","Taiwan","Gretai Securities Market","TWD"
"004800","HYOSUNG CORP","Industrie","Aandelen","32.478,18","0,05","32.478,18","735,00","44,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aandelen","32.455,49","0,05","32.455,49","44.800,00","0,72","Maleisië","Bursa Malaysia","MYR"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrie","Aandelen","32.430,03","0,05","32.430,03","64.393,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"5351","ETRON TECHNOLOGY INC","IT","Aandelen","32.330,47","0,05","32.330,47","21.851,00","1,48","Taiwan","Gretai Securities Market","TWD"
"MBK.R","MBK NON-VOTING DR PCL","Vastgoed","Aandelen","32.324,07","0,05","32.324,07","67.100,00","0,48","Thailand","Stock Exchange Of Thailand","THB"
"4979","LUXNET CORP","IT","Aandelen","32.251,17","0,05","32.251,17","8.462,00","3,81","Taiwan","Gretai Securities Market","TWD"
"BIMB","BANK ISLAM MALAYSIA","Financiële waarden","Aandelen","32.132,99","0,05","32.132,99","60.500,00","0,53","Maleisië","Bursa Malaysia","MYR"
"1083","TOWNGAS SMART ENERGY LTD","Nutsbedrijven","Aandelen","32.055,82","0,05","32.055,82","78.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","31.992,88","0,05","31.992,88","97.405,00","0,33","Thailand","Stock Exchange Of Thailand","THB"
"TIGR","UP FINTECH HOLDING ADR LTD","Financiële waarden","Aandelen","31.964,79","0,05","31.964,79","7.451,00","4,29","China","NASDAQ","USD"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","31.955,96","0,05","31.955,96","390.000,00","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1104","UNIVERSAL CEMENT CORP","Materialen","Aandelen","31.925,08","0,05","31.925,08","31.080,00","1,03","Taiwan","Taiwan Stock Exchange","TWD"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Gezondheidszorg","Aandelen","31.909,87","0,05","31.909,87","402.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"192080","DOUBLEU GAMES LTD","Luxe-consumentengoederen","Aandelen","31.884,02","0,05","31.884,02","920,00","34,66","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3703","CONTINENTAL HOLDINGS CORP","Industrie","Aandelen","31.863,27","0,05","31.863,27","30.650,00","1,04","Taiwan","Taiwan Stock Exchange","TWD"
"006650","KOREA PETRO CHEMICAL IND LTD","Materialen","Aandelen","31.771,98","0,05","31.771,98","286,00","111,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","31.495,05","0,05","31.495,05","15.000,00","2,10","Singapore","Hong Kong Exchanges And Clearing Ltd","HKD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aandelen","31.375,97","0,05","31.375,97","3.839,00","8,17","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1516","SUNAC SERVICES HOLDINGS LTD","Vastgoed","Aandelen","31.341,42","0,05","31.341,42","120.000,00","0,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2157","LEPU BIOPHARMA LTD H","Gezondheidszorg","Aandelen","31.324,78","0,05","31.324,78","43.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"777","NETDRAGON WEBSOFT LTD","Communicatie","Aandelen","31.306,85","0,05","31.306,85","19.500,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Gezondheidszorg","Aandelen","31.287,04","0,05","31.287,04","28.224,00","1,11","Thailand","Stock Exchange Of Thailand","THB"
"8255","ACTRON TECHNOLOGY CORP","Luxe-consumentengoederen","Aandelen","31.263,92","0,05","31.263,92","5.410,00","5,78","Taiwan","Gretai Securities Market","TWD"
"BANK","BANK ALADIN SYARIAH","Financiële waarden","Aandelen","31.263,30","0,05","31.263,30","541.700,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"2328","PAN-INTERNATIONAL INDUSTRIAL CORP","IT","Aandelen","31.226,28","0,05","31.226,28","29.000,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"GREATEC","GREATECH TECHNOLOGY","IT","Aandelen","31.185,89","0,05","31.185,89","31.100,00","1,00","Maleisië","Bursa Malaysia","MYR"
"1532","CHINA METAL PRODUCTS LTD","Materialen","Aandelen","31.110,45","0,05","31.110,45","19.803,00","1,57","Taiwan","Taiwan Stock Exchange","TWD"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communicatie","Aandelen","30.979,87","0,05","30.979,87","81.200,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"604","SHENZHEN INVESTMENT LTD","Vastgoed","Aandelen","30.918,93","0,05","30.918,93","230.000,00","0,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"636","KERRY LOGISTICS NETWORK LTD","Industrie","Aandelen","30.877,32","0,05","30.877,32","27.500,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6806","SHINFOX ENERGY LTD","Nutsbedrijven","Aandelen","30.862,19","0,05","30.862,19","8.000,00","3,86","Taiwan","Taiwan Stock Exchange","TWD"
"007390","NATURECELL LTD","Gezondheidszorg","Aandelen","30.810,31","0,05","30.810,31","4.331,00","7,11","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Luxe-consumentengoederen","Aandelen","30.796,02","0,05","30.796,02","19.000,00","1,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2356","DAH SING BANKING LTD","Financiële waarden","Aandelen","30.752,53","0,05","30.752,53","34.611,00","0,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materialen","Aandelen","30.754,76","0,05","30.754,76","44.500,00","0,69","Thailand","Stock Exchange Of Thailand","THB"
"348210","NEXTIN INC","IT","Aandelen","30.714,09","0,05","30.714,09","643,00","47,77","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"BBTN","PT BANK TABUNGAN NEGARA","Financiële waarden","Aandelen","30.587,27","0,05","30.587,27","384.500,00","0,08","Indonesië","Indonesia Stock Exchange","IDR"
"195870","HAESUNG DS LTD","IT","Aandelen","30.369,86","0,05","30.369,86","846,00","35,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SMRA","SUMMARECON AGUNG","Vastgoed","Aandelen","30.345,17","0,05","30.345,17","909.079,00","0,03","Indonesië","Indonesia Stock Exchange","IDR"
"1789","AK MEDICAL HOLDINGS LTD","Gezondheidszorg","Aandelen","30.327,43","0,05","30.327,43","42.000,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AP4","RIVERSTONE HOLDINGS LTD","Gezondheidszorg","Aandelen","30.306,20","0,05","30.306,20","43.900,00","0,69","Singapore","Singapore Exchange","SGD"
"200012","CSG HOLDING LTD B","Materialen","Aandelen","30.271,36","0,05","30.271,36","94.200,00","0,32","China","Shenzhen Stock Exchange","HKD"
"001740","SK NETWORKS","Industrie","Aandelen","30.260,93","0,05","30.260,93","8.045,00","3,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Financiële waarden","Aandelen","30.176,54","0,05","30.176,54","7.000,00","4,31","Thailand","Stock Exchange Of Thailand","THB"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Basis-consumentengoederen","Aandelen","30.166,12","0,05","30.166,12","4.400,00","6,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Aandelen","30.166,69","0,05","30.166,69","141.300,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Gezondheidszorg","Aandelen","30.162,53","0,05","30.162,53","19.600,00","1,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Gezondheidszorg","Aandelen","30.047,21","0,05","30.047,21","28.700,00","1,05","Thailand","Stock Exchange Of Thailand","THB"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Nutsbedrijven","Aandelen","30.003,73","0,05","30.003,73","123.167,00","0,24","Thailand","Stock Exchange Of Thailand","THB"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","29.826,90","0,05","29.826,90","2.970,00","10,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"137310","SD BIOSENSOR INC","Gezondheidszorg","Aandelen","29.820,96","0,05","29.820,96","3.777,00","7,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6279","HU LANE ASSOCIATE INC","Luxe-consumentengoederen","Aandelen","29.746,69","0,05","29.746,69","6.000,00","4,96","Taiwan","Gretai Securities Market","TWD"
"122870","YG ENTERTAINMENT INC","Communicatie","Aandelen","29.748,20","0,05","29.748,20","985,00","30,20","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2338","TAIWAN MASK CORP","IT","Aandelen","29.715,70","0,05","29.715,70","14.000,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"6235","WAFFER TECHNOLOGY CORP","Industrie","Aandelen","29.687,81","0,05","29.687,81","11.000,00","2,70","Taiwan","Taiwan Stock Exchange","TWD"
"3673","TPK HOLDING LTD","IT","Aandelen","29.526,69","0,05","29.526,69","26.000,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Luxe-consumentengoederen","Aandelen","29.518,29","0,05","29.518,29","176.000,00","0,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1565","ST.SHINE OPTICAL LTD","Gezondheidszorg","Aandelen","29.514,29","0,05","29.514,29","5.000,00","5,90","Taiwan","Gretai Securities Market","TWD"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Aandelen","29.496,26","0,05","29.496,26","639,00","46,16","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"ACES","ACE HARDWARE INDONESIA","Luxe-consumentengoederen","Aandelen","29.464,20","0,05","29.464,20","539.700,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Basis-consumentengoederen","Aandelen","29.464,70","0,05","29.464,70","312,00","94,44","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1304","USI CORP","Materialen","Aandelen","29.446,38","0,05","29.446,38","58.661,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"6561","CHIEF TELECOM INC","Communicatie","Aandelen","29.440,70","0,05","29.440,70","2.750,00","10,71","Taiwan","Gretai Securities Market","TWD"
"3081","LAND MARK CORP","IT","Aandelen","29.398,09","0,05","29.398,09","7.500,00","3,92","Taiwan","Gretai Securities Market","TWD"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.375,16","0,05","29.375,16","470.810.368,00","0,01","Indonesië","-","IDR"
"1536","HOTA INDUSTRIAL MFG LTD","Luxe-consumentengoederen","Aandelen","29.369,00","0,05","29.369,00","17.816,00","1,65","Taiwan","Taiwan Stock Exchange","TWD"
"005850","SL CORP","Luxe-consumentengoederen","Aandelen","29.346,67","0,05","29.346,67","1.225,00","23,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6803","ECOVE ENVIRONMENT CORP","Industrie","Aandelen","29.235,42","0,05","29.235,42","3.000,00","9,75","Taiwan","Gretai Securities Market","TWD"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","29.122,68","0,05","29.122,68","23.000,00","1,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HIBISCS","HIBISCUS PETROLEUM","Energie","Aandelen","28.959,59","0,05","28.959,59","53.040,00","0,55","Maleisië","Bursa Malaysia","MYR"
"272","SHUI ON LAND LTD","Vastgoed","Aandelen","28.960,09","0,05","28.960,09","290.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9907","TON YI INDUSTRIAL CORP","Materialen","Aandelen","28.892,25","0,05","28.892,25","61.750,00","0,47","Taiwan","Taiwan Stock Exchange","TWD"
"030520","HANCOM INC","IT","Aandelen","28.799,62","0,05","28.799,62","1.310,00","21,98","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"093370","FOOSUNG LTD","Materialen","Aandelen","28.775,23","0,05","28.775,23","5.324,00","5,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Luxe-consumentengoederen","Aandelen","28.726,86","0,05","28.726,86","211.600,00","0,14","Thailand","Stock Exchange Of Thailand","THB"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Aandelen","28.724,15","0,05","28.724,15","10.000,00","2,87","Taiwan","Gretai Securities Market","TWD"
"933","VIVA GOODS LTD","Luxe-consumentengoederen","Aandelen","28.678,42","0,05","28.678,42","280.000,00","0,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2897","O-BANK LTD","Financiële waarden","Aandelen","28.569,83","0,05","28.569,83","86.983,00","0,33","Taiwan","Taiwan Stock Exchange","TWD"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Basis-consumentengoederen","Aandelen","28.563,87","0,05","28.563,87","640.290,00","0,04","Indonesië","Indonesia Stock Exchange","IDR"
"1909","LONG CHEN PAPER LTD","Materialen","Aandelen","28.551,37","0,05","28.551,37","60.620,00","0,47","Taiwan","Taiwan Stock Exchange","TWD"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communicatie","Aandelen","28.544,52","0,05","28.544,52","319.900,00","0,09","Thailand","Stock Exchange Of Thailand","THB"
"456040","OCI LTD","Materialen","Aandelen","28.547,71","0,05","28.547,71","411,00","69,46","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aandelen","28.485,34","0,05","28.485,34","32.152,00","0,89","China","Shenzhen Stock Exchange","HKD"
"826","TIANGONG INTERNATIONAL LTD","Materialen","Aandelen","28.422,37","0,05","28.422,37","120.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPERMX","SUPERMAX CORPORATION","Gezondheidszorg","Aandelen","28.379,20","0,05","28.379,20","123.686,00","0,23","Maleisië","Bursa Malaysia","MYR"
"9997","KANGJI MEDICAL HOLDINGS LTD","Gezondheidszorg","Aandelen","28.366,03","0,05","28.366,03","29.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Gezondheidszorg","Aandelen","28.122,78","0,05","28.122,78","21.000,00","1,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1855","ZONQING ENVIRONMENTAL LTD","Industrie","Aandelen","28.063,89","0,05","28.063,89","8.000,00","3,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aandelen","27.980,48","0,05","27.980,48","2.000,00","13,99","Taiwan","Gretai Securities Market","TWD"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aandelen","27.961,89","0,05","27.961,89","12.000,00","2,33","Taiwan","Gretai Securities Market","TWD"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialen","Aandelen","27.925,62","0,05","27.925,62","82.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6608","BAIRONG INC","Financiële waarden","Aandelen","27.820,63","0,05","27.820,63","20.500,00","1,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003540","DAISHIN SECURITIES LTD","Financiële waarden","Aandelen","27.807,40","0,05","27.807,40","2.425,00","11,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financiële waarden","Aandelen","27.754,21","0,05","27.754,21","50.700,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","27.690,04","0,05","27.690,04","216.280,00","0,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSA","ESSA INDUSTRIES INDONESIA","Materialen","Aandelen","27.628,67","0,05","27.628,67","564.100,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"799","IGG INC","Communicatie","Aandelen","27.613,23","0,05","27.613,23","64.000,00","0,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3152","ADVANCED CERAMIC X CORP","IT","Aandelen","27.515,69","0,05","27.515,69","4.000,00","6,88","Taiwan","Gretai Securities Market","TWD"
"ARMADA","BUMI ARMADA","Energie","Aandelen","27.487,78","0,05","27.487,78","229.000,00","0,12","Maleisië","Bursa Malaysia","MYR"
"365340","SUNGEEL HITECH LTD (PROPOSED)","Industrie","Aandelen","27.427,97","0,04","27.427,97","470,00","58,36","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"3515","ASROCK INC","IT","Aandelen","27.391,74","0,04","27.391,74","4.000,00","6,85","Taiwan","Taiwan Stock Exchange","TWD"
"2469","FENBI LTD","Luxe-consumentengoederen","Aandelen","27.326,44","0,04","27.326,44","46.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTG.R","BETAGRO NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","27.321,75","0,04","27.321,75","43.400,00","0,63","Thailand","Stock Exchange Of Thailand","THB"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financiële waarden","Aandelen","27.095,25","0,04","27.095,25","20.100,00","1,35","Thailand","Stock Exchange Of Thailand","THB"
"6732","SENSORTEK TECHNOLOGY CORP","IT","Aandelen","27.059,51","0,04","27.059,51","2.546,00","10,63","Taiwan","Gretai Securities Market","TWD"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","27.049,90","0,04","27.049,90","278.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communicatie","Aandelen","26.918,40","0,04","26.918,40","163.700,00","0,16","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"058970","EMRO","IT","Aandelen","26.908,74","0,04","26.908,74","541,00","49,74","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrie","Aandelen","26.895,96","0,04","26.895,96","8.000,00","3,36","Taiwan","Taiwan Stock Exchange","TWD"
"709","GIORDANO INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","26.850,17","0,04","26.850,17","98.000,00","0,27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materialen","Aandelen","26.822,01","0,04","26.822,01","50.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068240","DAWONSYS LTD","Industrie","Aandelen","26.664,16","0,04","26.664,16","2.772,00","9,62","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"AWX","AEM HOLDINGS LTD","IT","Aandelen","26.654,79","0,04","26.654,79","19.100,00","1,40","Singapore","Singapore Exchange","SGD"
"MEG","MEGAWORLD CORP","Vastgoed","Aandelen","26.646,50","0,04","26.646,50","871.000,00","0,03","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"089860","LOTTE RENTAL LTD","Industrie","Aandelen","26.620,90","0,04","26.620,90","1.340,00","19,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrie","Aandelen","26.586,10","0,04","26.586,10","6.000,00","4,43","Taiwan","Taiwan Stock Exchange","TWD"
"107","SICHUAN EXPRESS LTD H","Industrie","Aandelen","26.583,87","0,04","26.583,87","58.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"506","CHINA FOODS LTD","Basis-consumentengoederen","Aandelen","26.553,15","0,04","26.553,15","68.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3617","CYBERPOWER SYSTEMS INC","Industrie","Aandelen","26.539,62","0,04","26.539,62","3.000,00","8,85","Taiwan","Taiwan Stock Exchange","TWD"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communicatie","Aandelen","26.503,05","0,04","26.503,05","1.021.100,00","0,03","Indonesië","Indonesia Stock Exchange","IDR"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energie","Aandelen","26.501,94","0,04","26.501,94","180.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009970","YOUNGONE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","26.432,02","0,04","26.432,02","403,00","65,59","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"806","VALUE PARTNERS GROUP LTD","Financiële waarden","Aandelen","26.373,91","0,04","26.373,91","100.000,00","0,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"079160","CJ CGV LTD","Communicatie","Aandelen","26.329,14","0,04","26.329,14","6.226,00","4,23","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3704","UNIZYX HOLDING CORP","IT","Aandelen","26.256,10","0,04","26.256,10","21.000,00","1,25","Taiwan","Taiwan Stock Exchange","TWD"
"UNISEM","UNISEM M","IT","Aandelen","26.193,12","0,04","26.193,12","30.900,00","0,85","Maleisië","Bursa Malaysia","MYR"
"166090","HANA MATERIALS INC","IT","Aandelen","26.170,54","0,04","26.170,54","671,00","39,00","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"023590","DAOU TECHNOLOGY INC","Financiële waarden","Aandelen","26.153,05","0,04","26.153,05","1.841,00","14,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrie","Aandelen","26.098,65","0,04","26.098,65","45.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"330590","LOTTE REIT LTD","Vastgoed","Aandelen","26.098,94","0,04","26.098,94","10.572,00","2,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
