﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","0,01","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"VMC","VULCAN MATERIALS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4980","DEXERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0,01","Deutschland","Xetra"
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,01","-","-"
"NEOEN","NEOEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4004","SHOWA DENKO","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0,01","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SYY","SYSCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"WMT","WALMART INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"8253","CREDIT SAISON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,01","-","-"
"UCB","UCB SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"CW","CURTISS WRIGHT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Anleihen","0,01","Japan","London Stock Exchange"
"ORA","ORMAT TECH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Aktien","0,01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"TSLA","TESLA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,01","Deutschland","Xetra"
"NKE","NIKE INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,01","Kanada","Toronto Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0,01","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"HUKX","HSBC FTSE UCITS ETF","Aktien","0,01","Irland","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VRNS","VARONIS SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"TIT","TELECOM ITALIA","Aktien","0,01","Italien","Borsa Italiana"
"9831","YAMADA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"GPS","GAP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TELENOR","Aktien","0,01","Norwegen","Oslo Bors Asa"
"ERF","EUROFINS SCIENTIFIC","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"3086","J.FRONT RETAILING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1810","XIAOMI CORP","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8698","MONEX GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"6845","AZBIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"BNZL","BUNZL","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"8522","BANK OF NAGOYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"CNA","CENTRICA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0,01","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,01","Japan","London Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"4626","TAIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"STLA","STELLANTIS NV","Aktien","0,01","Niederlande","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"2168","PASONA GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"CTAS","CINTAS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9759","NSD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"KARN","KARDEX HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8584","JACCS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,01","Mexiko","Deutsche Börse AG"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"9003","SOTETSU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1766","TOKEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Anleihen","0,01","Japan","London Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","LIFEDRINK COMPANY INC","-","0,01","-","-"
"SKF B","SKF B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,01","-","-"
"HURN","HURON CONSULTING GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ORK","ORKLA","Aktien","0,01","Norwegen","Oslo Bors Asa"
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0,01","Australien","Asx - All Markets"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0,00","Deutschland","Xetra"
"4088","AIR WATER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"9435","HIKARI TSUSHIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,00","Jordanien","London Stock Exchange"
"-","CADRE HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9279","GIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AAF","AIRTEL AFRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"6800","YOKOWO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,00","-","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8334","GUNMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"4665","DUSKIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SOCIONEXT INC","-","0,00","-","-"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MUR","MURPHY OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 3.625","-","0,00","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RPAY","REPAY HOLDINGS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Loadstar Capital Kk","-","0,00","-","-"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"IBTA","ISHARES USD TREASURY BOND 1- CACC","Aktien","0,00","Irland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GN","GN STORE NORD","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY BILL","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,00","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0,00","-","-"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,00","Kanada","NASDAQ"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","JAPAN","-","0,00","-","-"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"BWY","BELLWAY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERA","ERAMET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6961","ENPLAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,00","-","-"
"4205","ZEON JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FISV","FISERV INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,00","Australien","Asx - All Markets"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
