﻿iShares $ TIPS 0-5 UCITS ETF
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PINC","PREMIER INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6875","MEGACHIPS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,00","Deutschland","Xetra"
"KODK","EASTMAN KODAK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KARN","KARDEX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3104","FUJIBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"QUAD","QUAD GRAPHICS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"GEBN","GEBERIT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AAG","AUMANN AG","Aktien","0,00","Deutschland","Xetra"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMT","CORE MOLDING TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XLIFE SCIENCES AG","-","0,00","-","-"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aktien","0,00","Deutschland","Xetra"
"AVY","AVERY DENNISON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HERTZ GLOBAL HLDGS INC","-","0,00","-","-"
"1866","KITANO CONSTRUCTION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3048","BIC CAMERA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,00","Kanada","NASDAQ"
"CGNX","COGNEX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLB","DOLBY LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IVAC","INTEVAC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Anleihen","0,00","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTG","MEIER TOBLER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Anleihen","0,00","Japan","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,00","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 10/26 0.125","-","0,00","-","-"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7035","AND FACTORY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0,00","-","-"
"G1A","GEA GROUP AG","Aktien","0,00","Deutschland","Xetra"
"VHI","VALHI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"PLUG","PLUG POWER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"3407","ASAHI KASEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,00","Australien","Asx - All Markets"
"XP","XP CLASS A INC","Aktien","0,00","Brazilien","NASDAQ"
"SM3","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Deutsche Börse AG"
"6770","ALPS ALPINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","0,00","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"1332","NIPPON SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"AMRN","AMARIN ADR REPRESENTING PLC","Aktien","0,00","Irland","NASDAQ"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
