﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Obligationen (FI)","404’057.50","0.02","404’057.50","385’000.00","385’000.00","102.45","Vereinigte Staaten","-","3.05","01.Jan.2030","7.50","USD","22.Dez.2022"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","402’812.50","0.02","402’812.50","500’000.00","500’000.00","79.38","Vereinigte Staaten","-","6.10","01.Feb.2032","4.75","USD","19.Jan.2022"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","402’886.67","0.02","402’886.67","385’000.00","385’000.00","101.91","Vereinigte Staaten","-","1.35","15.Juni2028","7.25","USD","12.Juni2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","400’312.50","0.02","400’312.50","525’000.00","525’000.00","74.63","Vereinigte Staaten","-","3.88","01.Feb.2029","6.50","USD","31.Jan.2019"
"EMECLI","EMRLD BORROWER LP RegS","Produktionsmittel","Obligationen (FI)","399’685.14","0.02","399’685.14","350’000.00","350’000.00","111.62","Vereinigte Staaten","-","2.96","15.Dez.2030","6.38","EUR","19.Mai2023"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Obligationen (FI)","397’644.44","0.02","397’644.44","400’000.00","400’000.00","98.25","Niederlande","-","1.64","15.Aug.2026","5.50","USD","02.Aug.2019"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligationen (FI)","395’093.58","0.02","395’093.58","425’000.00","425’000.00","91.67","Vereinigte Staaten","-","3.83","15.Jan.2029","4.38","USD","29.Apr.2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","395’002.08","0.02","395’002.08","380’000.00","380’000.00","103.25","Kanada","-","2.65","01.Okt.2028","8.38","USD","29.Sept.2023"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligationen (FI)","389’638.09","0.02","389’638.09","410’000.00","410’000.00","93.67","Vereinigte Staaten","-","3.30","15.Juli2028","4.63","USD","17.Juli2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","388’489.58","0.02","388’489.58","375’000.00","375’000.00","101.00","Vereinigte Staaten","-","3.82","15.Dez.2030","6.88","USD","18.Aug.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","387’630.86","0.02","387’630.86","491’000.00","491’000.00","78.00","Kanada","-","3.38","30.Sept.2028","11.00","USD","30.Sept.2022"
"YULCLN","SYNTHOMER PLC RegS","Basic Industry","Obligationen (FI)","387’154.52","0.02","387’154.52","361’000.00","361’000.00","105.87","Vereinigtes Königreich","-","0.94","01.Juli2025","3.88","EUR","25.Juni2020"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Obligationen (FI)","384’822.92","0.02","384’822.92","375’000.00","375’000.00","99.88","Vereinigte Staaten","-","3.28","01.Juni2030","13.00","USD","01.Sept.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","380’513.07","0.02","380’513.07","370’000.00","370’000.00","101.88","Vereinigte Staaten","-","1.12","15.Sept.2027","7.50","USD","17.Sept.2019"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","379’365.00","0.02","379’365.00","350’000.00","350’000.00","108.39","Vereinigte Staaten","-","1.26","01.Mai2028","10.38","USD","25.Okt.2022"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","379’394.00","0.02","379’394.00","400’000.00","400’000.00","94.27","Australien","-","3.03","15.Sept.2027","4.50","USD","16.Sept.2019"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","376’155.14","0.02","376’155.14","380’000.00","380’000.00","98.24","Vereinigte Staaten","-","1.67","15.März2026","5.88","USD","18.Dez.2020"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","375’821.61","0.02","375’821.61","375’000.00","375’000.00","98.68","Vereinigte Staaten","-","4.65","15.Feb.2032","6.50","USD","06.Feb.2024"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","374’768.80","0.02","374’768.80","360’000.00","360’000.00","100.18","Vereinigte Staaten","-","0.08","15.Mai2027","8.50","USD","01.Apr.2019"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","374’256.55","0.02","374’256.55","350’000.00","350’000.00","104.14","Vereinigte Staaten","-","2.18","01.Juli2028","8.38","USD","29.Juni2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","373’991.49","0.02","373’991.49","410’000.00","410’000.00","88.97","Vereinigte Staaten","-","4.12","01.Juni2029","5.38","USD","23.Mai2019"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Obligationen (FI)","372’952.81","0.02","372’952.81","370’000.00","370’000.00","99.11","Vereinigte Staaten","-","1.21","15.Jan.2026","5.75","USD","22.Jan.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","371’198.60","0.02","371’198.60","360’000.00","360’000.00","100.45","Vereinigte Staaten","-","4.11","15.Jan.2031","7.00","USD","14.Dez.2023"
"STENA","STENA INTERNATIONAL SA RegS","Transport","Obligationen (FI)","370’308.28","0.02","370’308.28","325’000.00","325’000.00","112.31","Schweden","-","0.96","15.Feb.2028","7.25","EUR","09.Feb.2023"
"HRI","HERC HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","365’580.14","0.02","365’580.14","370’000.00","370’000.00","97.19","Vereinigte Staaten","-","2.28","15.Juli2027","5.50","USD","09.Juli2019"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","364’779.17","0.02","364’779.17","400’000.00","400’000.00","89.00","Macau","-","4.43","04.Dez.2029","5.38","USD","04.Dez.2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","364’195.72","0.02","364’195.72","325’000.00","325’000.00","108.61","Frankreich","-","6.01","31.Dez.2079","9.13","USD","15.Juni2023"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Obligationen (FI)","363’844.44","0.02","363’844.44","350’000.00","350’000.00","101.00","Vereinigte Staaten","-","4.17","01.Juni2031","14.00","USD","01.Sept.2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","363’352.36","0.02","363’352.36","355’000.00","355’000.00","100.88","Vereinigte Staaten","-","3.42","15.Feb.2030","7.00","USD","06.Feb.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","362’300.52","0.02","362’300.52","365’000.00","365’000.00","96.50","Vereinigte Staaten","-","2.29","01.Juni2027","6.63","USD","18.Juni2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","361’992.36","0.02","361’992.36","350’000.00","350’000.00","100.43","Vereinigte Staaten","-","1.95","15.Mai2027","6.50","USD","20.Mai2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","359’974.36","0.02","359’974.36","425’000.00","425’000.00","83.93","Vereinigte Staaten","-","6.23","15.Feb.2032","3.63","USD","02.Feb.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","359’625.00","0.02","359’625.00","450’000.00","450’000.00","79.25","Vereinigte Staaten","-","2.60","01.März2027","4.00","USD","09.März2020"
"UPCB","UPC BROADBAND FINCO BV 144A","Kommunikation","Obligationen (FI)","355’741.67","0.02","355’741.67","400’000.00","400’000.00","87.50","Niederlande","-","5.49","15.Juli2031","4.88","USD","21.Apr.2021"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","355’593.75","0.02","355’593.75","375’000.00","375’000.00","93.88","Vereinigte Staaten","-","3.12","15.Feb.2028","4.50","USD","20.Dez.2019"
"EMPRCC","EMPIRE COMMUNITIES CORP","Zyklische Konsumgüter","Obligationen (FI)","355’325.66","0.02","355’325.66","475’000.00","475’000.00","72.78","Kanada","-","0.62","15.Dez.2025","7.38","CAD","22.Dez.2020"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Obligationen (FI)","354’890.97","0.02","354’890.97","475’000.00","475’000.00","73.50","Luxemburg","-","4.33","15.Aug.2029","5.75","USD","12.Aug.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","354’620.04","0.02","354’620.04","385’000.00","385’000.00","92.11","Vereinigte Staaten","-","3.39","01.Mai2028","5.00","USD","25.Nov.2020"
"BIOGRP","CAB SELAS RegS","Consumer Non-Cyclical","Obligationen (FI)","353’350.95","0.02","353’350.95","375’000.00","375’000.00","93.33","Frankreich","-","3.46","01.Feb.2028","3.38","EUR","09.Feb.2021"
"MCFE","MCAFEE CORP 144A","Technologie","Obligationen (FI)","352’951.67","0.02","352’951.67","375’000.00","375’000.00","92.56","Vereinigte Staaten","-","4.10","15.Feb.2030","7.38","USD","17.Feb.2022"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Obligationen (FI)","352’454.00","0.02","352’454.00","320’000.00","320’000.00","107.55","Vereinigte Staaten","-","3.00","01.Aug.2030","10.38","USD","01.Aug.2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","351’036.00","0.02","351’036.00","350’000.00","350’000.00","100.00","Vereinigte Staaten","-","2.76","15.Apr.2028","6.75","USD","13.Feb.2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","349’601.39","0.02","349’601.39","350’000.00","350’000.00","98.05","Vereinigte Staaten","-","2.10","15.Jan.2028","6.25","USD","28.Jan.2020"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energie","Obligationen (FI)","349’096.20","0.02","349’096.20","340’000.00","340’000.00","101.22","Vereinigte Staaten","-","0.61","30.Jan.2028","5.75","USD","07.Dez.2017"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","347’560.42","0.02","347’560.42","410’000.00","410’000.00","82.35","Vereinigte Staaten","-","4.85","15.Mai2030","5.25","USD","04.Feb.2022"
"BRIEAS","BRIGHTLINE EAST LLC 144A","Transport","Obligationen (FI)","347’375.00","0.02","347’375.00","350’000.00","350’000.00","99.25","Vereinigte Staaten","-","4.04","31.Jan.2030","11.00","USD","09.Mai2024"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","346’973.40","0.02","346’973.40","345’000.00","345’000.00","100.57","Vereinigte Staaten","-","0.61","01.Nov.2026","8.00","USD","07.Nov.2018"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Obligationen (FI)","346’488.00","0.02","346’488.00","355’000.00","355’000.00","95.97","Vereinigte Staaten","-","2.85","15.Aug.2028","7.75","USD","25.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","345’158.33","0.02","345’158.33","525’000.00","525’000.00","65.50","Frankreich","-","4.47","15.Okt.2029","5.50","USD","06.Okt.2021"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","344’937.85","0.02","344’937.85","325’000.00","325’000.00","103.11","Vereinigte Staaten","-","2.47","15.Juni2029","8.00","USD","09.Aug.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","344’660.96","0.02","344’660.96","370’000.00","370’000.00","91.75","Vereinigte Staaten","-","5.47","15.Jan.2031","4.75","USD","08.Jan.2021"
"ACACN","AIR CANADA 144A","Transport","Obligationen (FI)","342’913.70","0.02","342’913.70","492’000.00","492’000.00","69.00","Kanada","-","4.51","15.Aug.2029","4.63","CAD","11.Aug.2021"
"PURGYM","PINNACLE BIDCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","340’849.78","0.02","340’849.78","300’000.00","300’000.00","111.39","Vereinigtes Königreich","-","2.40","11.Okt.2028","8.25","EUR","11.Okt.2023"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","336’360.98","0.02","336’360.98","375’000.00","375’000.00","88.88","Vereinigte Staaten","-","4.60","15.Aug.2029","3.88","USD","05.Aug.2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","335’850.21","0.02","335’850.21","355’000.00","355’000.00","94.19","Israel","-","1.79","30.März2026","4.88","USD","24.März2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","335’639.14","0.02","335’639.14","375’000.00","375’000.00","89.30","Vereinigte Staaten","-","4.45","15.Okt.2029","4.63","USD","24.Sept.2021"
"STGW","STAGWELL GLOBAL LLC 144A","Kommunikation","Obligationen (FI)","334’726.05","0.02","334’726.05","370’000.00","370’000.00","89.28","Vereinigte Staaten","-","4.22","15.Aug.2029","5.63","USD","20.Aug.2021"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","333’799.58","0.02","333’799.58","335’000.00","335’000.00","97.38","Vereinigte Staaten","-","3.73","15.Juni2030","6.00","USD","09.Juni2022"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Produktionsmittel","Obligationen (FI)","333’745.14","0.02","333’745.14","370’000.00","370’000.00","88.74","Vereinigte Staaten","-","3.96","15.Dez.2028","3.88","USD","14.Dez.2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Obligationen (FI)","332’005.56","0.02","332’005.56","400’000.00","400’000.00","81.75","Vereinigtes Königreich","-","5.54","31.Jan.2031","4.25","USD","24.Sept.2020"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","331’585.56","0.02","331’585.56","320’000.00","320’000.00","101.55","Vereinigte Staaten","-","4.20","15.Feb.2032","8.38","USD","02.Feb.2024"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligationen (FI)","330’333.89","0.02","330’333.89","350’000.00","350’000.00","94.17","Vereinigte Staaten","-","4.30","15.Apr.2029","4.75","USD","14.Apr.2022"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","328’925.63","0.02","328’925.63","285’000.00","285’000.00","111.08","Vereinigte Staaten","-","2.83","15.Nov.2030","9.75","USD","21.Nov.2023"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","328’700.52","0.02","328’700.52","375’000.00","375’000.00","86.18","Macau","-","4.01","15.Jan.2029","5.00","USD","14.Jan.2021"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","328’439.85","0.02","328’439.85","325’000.00","325’000.00","98.29","Deutschland","-","1.81","15.Mai2027","6.00","USD","06.Juni2019"
"CALCOL","WAND NEWCO 3 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","327’706.09","0.01","327’706.09","315’000.00","315’000.00","102.11","Vereinigte Staaten","-","4.18","30.Jan.2032","7.63","USD","30.Jan.2024"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","327’455.63","0.01","327’455.63","315’000.00","315’000.00","99.89","Vereinigte Staaten","-","0.66","01.Dez.2026","9.75","USD","16.Nov.2018"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","326’305.44","0.01","326’305.44","350’000.00","350’000.00","92.21","Macau","-","3.48","26.Aug.2028","5.63","USD","26.Aug.2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","322’359.38","0.01","322’359.38","300’000.00","300’000.00","106.64","Vereinigte Staaten","-","1.73","15.Nov.2028","9.75","USD","08.Juni2023"
"TGI","TRIUMPH GROUP INC 144A","Produktionsmittel","Obligationen (FI)","321’246.45","0.01","321’246.45","306’000.00","306’000.00","103.83","Vereinigte Staaten","-","2.11","15.März2028","9.00","USD","14.März2023"
"MATRCN","MATTR CORP 144A","Energie","Obligationen (FI)","321’122.48","0.01","321’122.48","440’000.00","440’000.00","72.56","Kanada","-","4.72","02.Apr.2031","7.25","CAD","02.Apr.2024"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Obligationen (FI)","320’208.85","0.01","320’208.85","375’000.00","375’000.00","83.88","Vereinigte Staaten","-","4.36","15.Juli2029","5.13","USD","30.März2021"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","319’330.96","0.01","319’330.96","318’000.00","318’000.00","100.07","Kanada","-","0.25","15.Apr.2027","7.88","USD","07.März2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","318’272.50","0.01","318’272.50","300’000.00","300’000.00","105.32","Australien","-","2.35","01.Okt.2028","9.25","USD","03.Okt.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","315’898.18","0.01","315’898.18","310’000.00","310’000.00","100.21","Vereinigte Staaten","-","2.96","15.Aug.2028","8.00","USD","07.Aug.2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","314’486.78","0.01","314’486.78","325’000.00","325’000.00","95.50","Vereinigte Staaten","-","2.58","31.Juli2027","5.00","USD","21.Juni2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","313’974.45","0.01","313’974.45","485’000.00","485’000.00","62.66","Vereinigte Staaten","-","5.81","15.Nov.2031","4.50","USD","13.Mai2021"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","313’956.67","0.01","313’956.67","280’000.00","280’000.00","108.20","Vereinigte Staaten","-","2.04","30.Nov.2029","9.38","USD","23.Nov.2022"
"INTMAT","ITT HOLDINGS LLC 144A","Energie","Obligationen (FI)","313’582.00","0.01","313’582.00","340’000.00","340’000.00","90.61","Vereinigte Staaten","-","4.02","01.Aug.2029","6.50","USD","08.Juli2021"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","313’254.50","0.01","313’254.50","325’000.00","325’000.00","95.14","Vereinigte Staaten","-","2.93","01.Feb.2028","5.00","USD","18.Jan.2018"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","312’621.79","0.01","312’621.79","325’000.00","325’000.00","95.93","Vereinigte Staaten","-","2.66","15.Okt.2027","5.88","USD","08.Okt.2020"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","312’591.25","0.01","312’591.25","360’000.00","360’000.00","86.82","Vereinigte Staaten","-","5.49","30.Apr.2031","5.13","USD","21.Apr.2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","310’620.00","0.01","310’620.00","300’000.00","300’000.00","100.43","Vereinigte Staaten","-","2.66","15.Mai2028","6.75","USD","04.Mai2023"
"SYNH","STAR PARENT INC 144A","Consumer Non-Cyclical","Obligationen (FI)","310’487.50","0.01","310’487.50","295’000.00","295’000.00","104.50","Vereinigte Staaten","-","3.52","01.Okt.2030","9.00","USD","28.Sept.2023"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","309’651.97","0.01","309’651.97","325’000.00","325’000.00","94.62","Vereinigte Staaten","-","3.07","15.März2028","5.13","USD","27.Dez.2019"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","308’472.55","0.01","308’472.55","305’000.00","305’000.00","101.00","Vereinigte Staaten","-","4.37","30.Apr.2031","7.13","USD","24.Apr.2024"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","308’379.56","0.01","308’379.56","310’000.00","310’000.00","98.24","Vereinigte Staaten","-","2.14","15.Feb.2027","5.88","USD","18.Feb.2022"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","307’538.59","0.01","307’538.59","290’000.00","290’000.00","103.58","Vereinigte Staaten","-","2.63","15.Jan.2029","8.38","USD","20.Sept.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","307’290.33","0.01","307’290.33","300’000.00","300’000.00","100.26","Vereinigte Staaten","-","2.55","01.Juli2027","6.50","USD","18.Juni2020"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Elektro-","Obligationen (FI)","306’146.52","0.01","306’146.52","275’000.00","275’000.00","110.39","Irland","-","2.23","31.Juli2028","6.88","EUR","31.Juli2023"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Obligationen (FI)","304’744.29","0.01","304’744.29","305’000.00","305’000.00","99.92","Vereinigte Staaten","-","0.48","01.Mai2025","5.50","USD","27.Apr.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","304’542.97","0.01","304’542.97","375’000.00","375’000.00","80.57","Vereinigte Staaten","-","6.05","01.Sept.2031","3.88","USD","16.Aug.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","304’718.61","0.01","304’718.61","295’000.00","295’000.00","102.95","Vereinigte Staaten","-","3.89","15.Okt.2031","7.75","USD","26.Sept.2023"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","304’061.33","0.01","304’061.33","280’000.00","280’000.00","103.23","Vereinigtes Königreich","-","3.06","30.Nov.2028","12.00","USD","20.Nov.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","303’118.75","0.01","303’118.75","660’000.00","660’000.00","44.00","Vereinigte Staaten","-","4.88","01.Dez.2030","4.63","USD","16.Juni2020"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","302’846.25","0.01","302’846.25","315’000.00","315’000.00","95.02","Vereinigte Staaten","-","3.51","01.März2029","6.75","USD","04.März2021"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Obligationen (FI)","300’398.20","0.01","300’398.20","280’000.00","280’000.00","106.49","Vereinigte Staaten","-","3.10","01.Apr.2029","9.50","USD","27.Sept.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","299’953.12","0.01","299’953.12","450’000.00","450’000.00","64.63","Vereinigte Staaten","-","3.46","01.Juni2028","4.88","USD","08.Juni2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","299’556.22","0.01","299’556.22","298’000.00","298’000.00","99.50","Vereinigte Staaten","-","0.98","15.März2026","8.00","USD","06.März2019"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","298’200.77","0.01","298’200.77","325’000.00","325’000.00","89.83","Vereinigte Staaten","-","3.50","01.Juni2028","4.63","USD","14.Mai2021"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","298’108.12","0.01","298’108.12","335’000.00","335’000.00","88.99","Vereinigte Staaten","-","3.88","01.Nov.2028","4.75","USD","25.Sept.2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Obligationen (FI)","297’782.14","0.01","297’782.14","350’000.00","350’000.00","83.68","Vereinigtes Königreich","-","5.68","15.Juli2031","4.75","USD","07.Juli2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","297’238.47","0.01","297’238.47","280’000.00","280’000.00","102.12","Vereinigte Staaten","-","2.81","15.Mai2030","8.75","USD","12.Mai2022"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","296’433.12","0.01","296’433.12","335’000.00","335’000.00","86.50","Vereinigte Staaten","-","4.43","15.Jan.2030","6.75","USD","27.Jan.2022"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","296’003.50","0.01","296’003.50","325’000.00","325’000.00","91.08","Vereinigte Staaten","-","4.07","01.Mai2029","4.38","USD","10.Mai2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","295’786.46","0.01","295’786.46","305’000.00","305’000.00","95.75","Vereinigte Staaten","-","4.37","01.März2031","7.38","USD","13.Feb.2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","295’846.25","0.01","295’846.25","315’000.00","315’000.00","92.84","Vereinigte Staaten","-","2.85","15.Aug.2027","5.13","USD","23.Aug.2019"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","295’448.53","0.01","295’448.53","336’000.00","336’000.00","87.62","Vereinigte Staaten","-","4.58","15.Apr.2030","7.00","USD","24.Aug.2023"
"PEOCER","PEOPLECERT WISDOM ISSUER PLC RegS","Industrial Other","Obligationen (FI)","294’673.15","0.01","294’673.15","275’000.00","275’000.00","106.37","Vereinigtes Königreich","-","1.60","15.Sept.2026","5.75","EUR","05.Aug.2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","292’725.86","0.01","292’725.86","325’000.00","325’000.00","89.03","Vereinigte Staaten","-","4.65","31.Jan.2030","4.13","USD","08.Nov.2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","292’260.77","0.01","292’260.77","282’000.00","282’000.00","102.85","Deutschland","-","2.34","11.Feb.2027","3.50","EUR","11.Feb.2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","292’142.81","0.01","292’142.81","315’000.00","315’000.00","91.47","Vereinigte Staaten","-","3.01","31.Aug.2027","3.38","USD","20.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","290’498.44","0.01","290’498.44","375’000.00","375’000.00","75.44","Frankreich","-","2.37","01.Feb.2027","8.13","USD","31.Juli2018"
"NMG","NMG HOLDING COMPANY INC 144A","Zyklische Konsumgüter","Obligationen (FI)","290’501.46","0.01","290’501.46","290’000.00","290’000.00","99.58","Vereinigte Staaten","-","1.25","01.Apr.2026","7.13","USD","30.März2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","290’192.78","0.01","290’192.78","355’000.00","355’000.00","81.50","Vereinigte Staaten","-","2.67","15.Apr.2027","5.50","USD","23.Sept.2016"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","289’767.79","0.01","289’767.79","305’000.00","305’000.00","93.46","Vereinigte Staaten","-","4.46","15.Juli2030","5.25","USD","22.Juni2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Obligationen (FI)","289’069.42","0.01","289’069.42","321’000.00","321’000.00","89.88","Vereinigte Staaten","-","4.16","15.Apr.2029","4.00","USD","29.März2021"
