﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","3’647’919.88","0.04","3’647’919.88","1’988’700.00","1.83","Singapore","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3’602’950.67","0.04","3’602’950.67","1’355’362.00","2.66","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3’587’029.13","0.04","3’587’029.13","543’800.00","6.60","Singapore","Singapore Exchange","SGD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3’578’182.91","0.04","3’578’182.91","1’052’813.00","3.40","New Zealand","New Zealand Exchange Ltd","NZD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3’577’947.69","0.04","3’577’947.69","209’800.00","17.05","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3’574’611.97","0.04","3’574’611.97","38’386.00","93.12","Canada","Toronto Stock Exchange","CAD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3’563’498.72","0.04","3’563’498.72","277’795.00","12.83","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","3’551’646.42","0.04","3’551’646.42","421’735.00","8.42","Sweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materials","Equity","3’546’796.83","0.04","3’546’796.83","156’994.00","22.59","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","3’528’645.35","0.04","3’528’645.35","190’380.00","18.53","Canada","Toronto Stock Exchange","CAD"
"4062","IBIDEN LTD","Information Technology","Equity","3’520’155.18","0.04","3’520’155.18","89’600.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","3’513’532.43","0.04","3’513’532.43","773’966.00","4.54","Australia","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","3’494’677.18","0.04","3’494’677.18","121’100.00","28.86","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Health Care","Equity","3’492’710.60","0.04","3’492’710.60","78’079.00","44.73","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’385’236.05","0.03","3’385’236.05","191’036.00","17.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3’363’874.75","0.03","3’363’874.75","198’300.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energy","Equity","3’355’756.30","0.03","3’355’756.30","107’697.00","31.16","Canada","Toronto Stock Exchange","CAD"
"PUM","PUMA","Consumer Discretionary","Equity","3’340’310.90","0.03","3’340’310.90","75’819.00","44.06","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","3’336’074.26","0.03","3’336’074.26","45’628.00","73.11","Switzerland","SIX Swiss Exchange","CHF"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3’306’188.51","0.03","3’306’188.51","1’092’500.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’200’945.62","0.03","3’200’945.62","235’293.00","13.60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’181’570.06","0.03","3’181’570.06","536’822.00","5.93","United Kingdom","London Stock Exchange","GBP"
"3626","TIS INC","Information Technology","Equity","3’178’801.20","0.03","3’178’801.20","151’500.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3’170’088.93","0.03","3’170’088.93","40’737.00","77.82","Canada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Utilities","Equity","3’134’064.30","0.03","3’134’064.30","27’384.00","114.45","Spain","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’052’321.09","0.03","3’052’321.09","28’668.00","106.47","France","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2’952’691.47","0.03","2’952’691.47","159’500.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2’908’061.58","0.03","2’908’061.58","173’202.00","16.79","United States","NASDAQ","USD"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2’893’995.67","0.03","2’893’995.67","132’300.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Health Care","Equity","2’885’364.28","0.03","2’885’364.28","87’989.00","32.79","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","2’855’091.96","0.03","2’855’091.96","102’004.00","27.99","United States","NASDAQ","USD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2’804’804.89","0.03","2’804’804.89","207’400.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","2’671’394.72","0.03","2’671’394.72","230’100.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’651’426.83","0.03","2’651’426.83","21’215.00","124.98","France","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Real Estate","Equity","2’590’120.60","0.03","2’590’120.60","2’584’000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABDN","ABRDN PLC","Financials","Equity","2’588’033.98","0.03","2’588’033.98","1’508’400.00","1.72","United Kingdom","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","2’530’023.18","0.03","2’530’023.18","327’500.00","7.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Equity","2’504’861.10","0.03","2’504’861.10","546’678.00","4.58","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2’420’907.06","0.02","2’420’907.06","3’342’425.00","72.43","Canada","-","CAD"
"BCVN","BC VAUD N","Financials","Equity","2’347’874.03","0.02","2’347’874.03","21’521.00","109.10","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","2’332’975.66","0.02","2’332’975.66","23’932.00","97.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’300’811.29","0.02","2’300’811.29","1’847’893.00","124.51","United Kingdom","-","GBP"
"3092","ZOZO INC","Consumer Discretionary","Equity","2’253’622.58","0.02","2’253’622.58","102’000.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Health Care","Equity","2’241’976.54","0.02","2’241’976.54","109’721.00","20.43","New Zealand","New Zealand Exchange Ltd","NZD"
"9202","ANA HOLDINGS INC","Industrials","Equity","2’220’612.33","0.02","2’220’612.33","114’400.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","2’142’105.33","0.02","2’142’105.33","78’300.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","2’120’503.70","0.02","2’120’503.70","101’500.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’108’836.90","0.02","2’108’836.90","143’186.00","14.73","Norway","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’068’915.67","0.02","2’068’915.67","6’585.00","314.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’056’692.97","0.02","2’056’692.97","401’905.00","5.12","United Kingdom","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’033’736.87","0.02","2’033’736.87","2’033’737.00","1.00","Ireland","-","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","1’945’359.79","0.02","1’945’359.79","89’350.00","21.77","Canada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’938’993.00","0.02","1’938’993.00","1’938’993.00","100.00","United States","-","USD"
"MCY","MERCURY NZ LTD","Utilities","Equity","1’922’540.51","0.02","1’922’540.51","502’819.00","3.82","New Zealand","New Zealand Exchange Ltd","NZD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1’828’979.61","0.02","1’828’979.61","59’430.00","30.78","Canada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’803’784.54","0.02","1’803’784.54","19’833’784.00","9.09","Sweden","-","SEK"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’774’953.41","0.02","1’774’953.41","427’400.00","4.15","Singapore","Singapore Exchange","SGD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’400’619.09","0.01","1’400’619.09","1’316’804.00","106.36","European Union","-","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’399’787.27","0.01","1’399’787.27","731’800.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1’337’201.33","0.01","1’337’201.33","105’317.00","12.70","Canada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","1’330’908.07","0.01","1’330’908.07","1’298’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’133’089.33","0.01","1’133’089.33","68’200.00","16.61","Spain","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materials","Equity","1’018’705.38","0.01","1’018’705.38","36’360.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","692’925.69","0.01","692’925.69","5’426’613.00","12.77","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","582’274.77","0.01","582’274.77","4’084’628.00","14.26","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","456’375.12","0.00","456’375.12","5’032’289.00","9.07","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","411’558.05","0.00","411’558.05","640’956.00","64.21","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","345’976.75","0.00","345’976.75","586’352.00","59.01","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","339’833.20","0.00","339’833.20","463’159.00","73.37","Singapore","-","SGD"
"ENG","ENAGAS SA","Utilities","Equity","302’234.02","0.00","302’234.02","21’048.00","14.36","Spain","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","27’653.98","0.00","27’653.98","104’755.00","26.40","Israel","-","ILS"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.74","0.00","-9.74","-9.00","106.36","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17’627’960.00","157.00","2’245.60","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","26’576’812.50","105.00","5’062.25","-","Index And Options Market","USD"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","1.18","0.00","1.18","107’307.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
 
