﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CLUCAR","MAJORDRIVE HOLDINGS IV LLC 144A","Unternehmen","Anleihen","406.637,31","0,05","406.637,31","415.000,00","415.000,00","95,06","Vereinigte Staaten","-","3,40","01.Juni2029","6,38","USD","01.Juni2021"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Unternehmen","Anleihen","406.580,38","0,05","406.580,38","450.000,00","450.000,00","88,79","Kanada","-","2,44","18.Jan.2082","4,75","USD","18.Jan.2022"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","Unternehmen","Anleihen","406.143,83","0,05","406.143,83","410.000,00","410.000,00","98,80","Vereinigte Staaten","-","2,67","01.Nov.2028","6,25","USD","16.Okt.2018"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","405.638,45","0,05","405.638,45","680.000,00","680.000,00","58,38","Vereinigte Staaten","-","3,14","01.Apr.2028","7,50","USD","18.Okt.2018"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Unternehmen","Anleihen","405.554,75","0,05","405.554,75","415.000,00","415.000,00","96,71","Kanada","-","2,66","15.Sept.2028","6,00","USD","11.Sept.2020"
"DISH","DISH DBS CORP","Unternehmen","Anleihen","405.592,06","0,05","405.592,06","960.000,00","960.000,00","39,90","Vereinigte Staaten","-","3,80","01.Juni2029","5,13","USD","30.Aug.2021"
"OMI","OWENS & MINOR INC 144A","Unternehmen","Anleihen","405.227,56","0,05","405.227,56","415.000,00","415.000,00","96,82","Vereinigte Staaten","-","3,71","01.Apr.2030","6,63","USD","29.März2022"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Anleihen","405.229,84","0,05","405.229,84","395.000,00","395.000,00","100,26","Vereinigte Staaten","-","0,93","01.Feb.2027","8,00","USD","17.Jan.2020"
"DO","DIAMOND FOREIGN ASSET CO 144A","Unternehmen","Anleihen","404.882,78","0,05","404.882,78","380.000,00","380.000,00","105,49","Vereinigte Staaten","-","3,28","01.Okt.2030","8,50","USD","21.Sept.2023"
"USFOOD","US FOODS INC 144A","Unternehmen","Anleihen","402.750,78","0,05","402.750,78","390.000,00","390.000,00","102,10","Vereinigte Staaten","-","2,58","15.Sept.2028","6,88","USD","25.Sept.2023"
"CLDCRN","MAXIM CRANE WORKS HOLDINGS CAPITAL 144A","Unternehmen","Anleihen","402.333,31","0,05","402.333,31","370.000,00","370.000,00","106,34","Vereinigte Staaten","-","2,18","01.Sept.2028","11,50","USD","31.Aug.2023"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Unternehmen","Anleihen","401.761,07","0,05","401.761,07","400.000,00","400.000,00","100,15","Vereinigte Staaten","-","0,70","01.Nov.2026","7,00","USD","11.Okt.2018"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Unternehmen","Anleihen","400.740,69","0,05","400.740,69","435.000,00","435.000,00","91,40","Kanada","-","3,84","01.Sept.2028","3,50","USD","21.Dez.2020"
"RZNCAN","RAISING CANES RESTUARANTS LLC 144A","Unternehmen","Anleihen","400.514,26","0,05","400.514,26","370.000,00","370.000,00","107,86","Vereinigte Staaten","-","1,88","01.Mai2029","9,38","USD","08.Nov.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Anleihen","400.242,51","0,05","400.242,51","430.000,00","430.000,00","91,32","Vereinigte Staaten","-","5,73","15.Juli2031","5,25","USD","27.Apr.2022"
"NOG","NORTHERN OIL AND GAS INC 144A","Unternehmen","Anleihen","399.747,78","0,05","399.747,78","365.000,00","365.000,00","105,85","Vereinigte Staaten","-","2,99","15.Juni2031","8,75","USD","15.Mai2023"
"AMWINS","AMWINS GROUP INC 144A","Unternehmen","Anleihen","399.392,38","0,05","399.392,38","425.000,00","425.000,00","92,13","Vereinigte Staaten","-","3,93","30.Juni2029","4,88","USD","19.Juli2021"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Unternehmen","Anleihen","399.101,56","0,05","399.101,56","425.000,00","425.000,00","92,75","Vereinigte Staaten","-","1,70","01.Apr.2026","9,25","USD","26.März2018"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Anleihen","398.424,37","0,05","398.424,37","400.000,00","400.000,00","99,59","Vereinigte Staaten","-","1,51","13.Mai2027","6,63","USD","13.Mai2020"
"TGNA","TEGNA INC 144A","Unternehmen","Anleihen","398.464,88","0,05","398.464,88","405.000,00","405.000,00","97,58","Vereinigte Staaten","-","1,57","15.März2026","4,75","USD","10.Sept.2020"
"HILCRP","HILCORP ENERGY I LP 144A","Unternehmen","Anleihen","398.383,24","0,05","398.383,24","405.000,00","405.000,00","96,69","Vereinigte Staaten","-","3,58","01.Feb.2029","5,75","USD","22.Jan.2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Unternehmen","Anleihen","397.929,50","0,05","397.929,50","395.000,00","395.000,00","100,72","Vereinigte Staaten","-","1,32","15.Mai2028","7,00","USD","26.Nov.2019"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Anleihen","397.850,99","0,05","397.850,99","400.000,00","400.000,00","99,00","Vereinigte Staaten","-","1,10","15.Okt.2025","5,38","USD","29.Sept.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","397.291,37","0,05","397.291,37","415.000,00","415.000,00","95,18","Vereinigte Staaten","-","1,73","15.März2026","3,25","USD","31.Aug.2020"
"FCFS","FIRSTCASH INC 144A","Unternehmen","Anleihen","397.164,94","0,05","397.164,94","390.000,00","390.000,00","100,21","Vereinigte Staaten","-","4,43","01.März2032","6,88","USD","21.Feb.2024"
"MEGCN","MEG ENERGY CORP 144A","Unternehmen","Anleihen","397.144,31","0,05","397.144,31","400.000,00","400.000,00","97,57","Kanada","-","2,79","01.Feb.2029","5,88","USD","02.Feb.2021"
"APU","AMERIGAS PARTNERS LP 144A","Unternehmen","Anleihen","397.126,83","0,05","397.126,83","370.000,00","370.000,00","103,03","Vereinigte Staaten","-","2,35","01.Juni2028","9,38","USD","31.Mai2023"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","396.057,25","0,05","396.057,25","390.000,00","390.000,00","101,21","Australien","-","1,05","01.Mai2027","8,13","USD","23.Apr.2019"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Anleihen","396.109,97","0,05","396.109,97","385.000,00","385.000,00","98,17","Vereinigte Staaten","-","2,68","15.Dez.2027","11,25","USD","06.Dez.2022"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Anleihen","395.757,91","0,05","395.757,91","415.000,00","415.000,00","93,24","Vereinigte Staaten","-","3,22","01.Juni2028","4,63","USD","19.Mai2020"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Unternehmen","Anleihen","395.452,01","0,05","395.452,01","425.000,00","425.000,00","92,04","Vereinigte Staaten","-","3,56","15.Aug.2028","4,00","USD","17.Aug.2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Anleihen","395.323,56","0,05","395.323,56","375.000,00","375.000,00","104,71","Vereinigte Staaten","-","3,05","15.Apr.2031","8,25","USD","14.März2023"
"CHBANI","CHOBANI LLC 144A","Unternehmen","Anleihen","394.683,46","0,05","394.683,46","375.000,00","375.000,00","102,88","Vereinigte Staaten","-","2,82","01.Juli2029","7,63","USD","24.Jan.2024"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Anleihen","394.684,63","0,05","394.684,63","420.000,00","420.000,00","91,98","Vereinigte Staaten","-","3,92","15.Juni2029","4,75","USD","23.Juni2021"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Anleihen","394.600,46","0,05","394.600,46","375.000,00","375.000,00","103,79","Vereinigte Staaten","-","2,96","01.Apr.2029","9,25","USD","20.März2024"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Unternehmen","Anleihen","394.475,79","0,05","394.475,79","385.000,00","385.000,00","99,94","Vereinigte Staaten","-","0,41","15.Jan.2026","7,50","USD","18.Jan.2018"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Unternehmen","Anleihen","394.374,99","0,05","394.374,99","375.000,00","375.000,00","101,97","Vereinigte Staaten","-","0,53","15.Dez.2025","7,63","USD","23.Dez.2020"
"ECOMAT","ECO MATERIAL TECHNOLOGIES INC 144A","Unternehmen","Anleihen","393.791,46","0,05","393.791,46","380.000,00","380.000,00","101,31","Vereinigte Staaten","-","1,55","31.Jan.2027","7,88","USD","09.Feb.2022"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Anleihen","393.434,26","0,05","393.434,26","410.000,00","410.000,00","94,92","Vereinigte Staaten","-","4,08","01.März2030","5,00","USD","11.Feb.2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Anleihen","393.207,32","0,05","393.207,32","465.000,00","465.000,00","84,22","Japan","-","1,03","31.Dez.2079","5,13","USD","22.Apr.2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Anleihen","393.175,78","0,05","393.175,78","525.000,00","525.000,00","73,00","Vereinigte Staaten","-","5,39","01.Dez.2030","4,13","USD","04.Dez.2020"
"VTLE","VITAL ENERGY INC","Unternehmen","Anleihen","393.064,82","0,05","393.064,82","355.000,00","355.000,00","109,88","Vereinigte Staaten","-","2,84","15.Okt.2030","9,75","USD","25.Sept.2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Anleihen","392.909,27","0,05","392.909,27","410.000,00","410.000,00","95,07","Australien","-","2,99","15.Sept.2027","4,50","USD","16.Sept.2019"
"PBH","PRESTIGE BRANDS INC 144A","Unternehmen","Anleihen","392.658,84","0,05","392.658,84","450.000,00","450.000,00","86,79","Vereinigte Staaten","-","5,58","01.Apr.2031","3,75","USD","01.März2021"
"SNEX","STONEX GROUP INC 144A","Unternehmen","Anleihen","392.170,97","0,05","392.170,97","375.000,00","375.000,00","102,94","Vereinigte Staaten","-","3,93","01.März2031","7,88","USD","01.März2024"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Anleihen","392.096,97","0,05","392.096,97","360.000,00","360.000,00","105,09","Vereinigte Staaten","-","3,38","01.Dez.2030","7,88","USD","21.Nov.2023"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Anleihen","391.913,18","0,05","391.913,18","390.000,00","390.000,00","99,68","Vereinigte Staaten","-","1,36","01.Apr.2027","6,50","USD","01.Feb.2018"
"PSDO","PRESIDIO HOLDINGS INC 144A","Unternehmen","Anleihen","391.844,44","0,05","391.844,44","375.000,00","375.000,00","102,09","Vereinigte Staaten","-","0,62","01.Feb.2028","8,25","USD","22.Jan.2020"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Anleihen","391.797,45","0,05","391.797,45","410.000,00","410.000,00","94,32","Vereinigte Staaten","-","2,40","01.Feb.2027","4,25","USD","30.Jan.2020"
"FLR","FLUOR CORPORATION","Unternehmen","Anleihen","391.279,31","0,05","391.279,31","410.000,00","410.000,00","94,71","Vereinigte Staaten","-","3,83","15.Sept.2028","4,25","USD","29.Aug.2018"
"MGI","MOBIUS MERGER SUB INC 144A","Unternehmen","Anleihen","390.714,77","0,05","390.714,77","370.000,00","370.000,00","101,47","Vereinigte Staaten","-","3,47","01.Juni2030","9,00","USD","01.Juni2023"
"VYX","NCR VOYIX CORP 144A","Unternehmen","Anleihen","390.488,73","0,05","390.488,73","415.000,00","415.000,00","93,47","Vereinigte Staaten","-","3,76","01.Okt.2028","5,00","USD","20.Aug.2020"
"MODV","MODIVCARE INC 144A","Unternehmen","Anleihen","390.436,49","0,05","390.436,49","390.000,00","390.000,00","100,10","Vereinigte Staaten","-","0,63","15.Nov.2025","5,88","USD","04.Nov.2020"
"AFFGAM","AFFINITY GAMING LLC 144A","Unternehmen","Anleihen","390.245,84","0,05","390.245,84","415.000,00","415.000,00","90,88","Vereinigte Staaten","-","2,99","15.Dez.2027","6,88","USD","30.Dez.2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Unternehmen","Anleihen","390.256,93","0,05","390.256,93","365.000,00","365.000,00","105,91","Vereinigte Staaten","-","2,44","15.Okt.2028","11,75","USD","18.Okt.2023"
"TRIWAT","TRITON WATER HOLDINGS INC 144A","Unternehmen","Anleihen","390.265,36","0,05","390.265,36","425.000,00","425.000,00","91,05","Vereinigte Staaten","-","3,84","01.Apr.2029","6,25","USD","31.März2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Unternehmen","Anleihen","390.302,45","0,05","390.302,45","375.000,00","375.000,00","103,45","Deutschland","-","4,75","14.Apr.2030","7,13","USD","14.Apr.2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Unternehmen","Anleihen","389.910,94","0,05","389.910,94","675.000,00","675.000,00","57,75","Vereinigte Staaten","-","2,88","15.Aug.2027","5,25","USD","02.Juni2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Anleihen","389.985,52","0,05","389.985,52","410.000,00","410.000,00","94,36","Vereinigte Staaten","-","2,99","15.Sept.2027","4,50","USD","25.Sept.2017"
"PTC","PTC INC 144A","Unternehmen","Anleihen","389.777,16","0,05","389.777,16","410.000,00","410.000,00","94,06","Vereinigte Staaten","-","3,07","15.Feb.2028","4,00","USD","13.Feb.2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Unternehmen","Anleihen","389.596,78","0,05","389.596,78","390.000,00","390.000,00","99,27","Niederlande","-","1,31","01.Okt.2025","5,00","USD","26.März2015"
"DEXAXL","DORNOCH DEBT MERGER SUB INC 144A","Unternehmen","Anleihen","389.552,05","0,05","389.552,05","450.000,00","450.000,00","86,00","Vereinigte Staaten","-","4,37","15.Okt.2029","6,63","USD","04.Okt.2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Unternehmen","Anleihen","389.326,32","0,05","389.326,32","365.000,00","365.000,00","105,63","Vereinigtes Königreich","-","2,03","30.März2029","8,13","USD","18.Sept.2023"
"HILCRP","HILCORP ENERGY I LP 144A","Unternehmen","Anleihen","389.102,25","0,05","389.102,25","360.000,00","360.000,00","107,74","Vereinigte Staaten","-","4,96","01.Nov.2033","8,38","USD","08.Nov.2023"
"FIP","FTAI INFRA ESCROW HOLDINGS LLC 144A","Unternehmen","Anleihen","388.111,63","0,05","388.111,63","350.000,00","350.000,00","106,08","Vereinigte Staaten","-","1,76","01.Juni2027","10,50","USD","07.Juli2022"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Unternehmen","Anleihen","387.194,55","0,05","387.194,55","370.000,00","370.000,00","103,31","Vereinigte Staaten","-","3,51","15.Sept.2030","7,88","USD","21.Aug.2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Unternehmen","Anleihen","386.932,52","0,05","386.932,52","410.000,00","410.000,00","94,01","Vereinigte Staaten","-","2,88","15.Okt.2027","4,25","USD","15.Okt.2020"
"AIR","AAR ESCROW ISSUER LLC 144A","Unternehmen","Anleihen","386.662,31","0,05","386.662,31","375.000,00","375.000,00","101,70","Vereinigte Staaten","-","3,06","15.März2029","6,75","USD","01.März2024"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Anleihen","386.524,24","0,05","386.524,24","440.000,00","440.000,00","87,83","Vereinigte Staaten","-","4,57","15.Nov.2029","4,63","USD","18.Aug.2021"
"FLOW","SPX FLOW INC 144A","Unternehmen","Anleihen","386.050,62","0,05","386.050,62","370.000,00","370.000,00","103,24","Vereinigte Staaten","-","2,39","01.Apr.2030","8,75","USD","05.Apr.2022"
"GEL","GENESIS ENERGY LP","Unternehmen","Anleihen","385.780,76","0,05","385.780,76","365.000,00","365.000,00","104,93","Vereinigte Staaten","-","2,95","15.Apr.2030","8,88","USD","25.Jan.2023"
"XPO","XPO INC 144A","Unternehmen","Anleihen","385.680,63","0,05","385.680,63","365.000,00","365.000,00","102,40","Vereinigte Staaten","-","3,45","01.Juni2031","7,13","USD","24.Mai2023"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","385.484,24","0,05","385.484,24","455.000,00","455.000,00","83,91","Vereinigte Staaten","-","10,60","01.Apr.2046","7,00","USD","30.März2016"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Anleihen","385.119,42","0,05","385.119,42","375.000,00","375.000,00","100,99","Vereinigte Staaten","-","6,46","14.Feb.2033","6,70","USD","13.Feb.2023"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Anleihen","384.949,62","0,05","384.949,62","345.000,00","345.000,00","108,02","Vereinigte Staaten","-","2,12","01.Jan.2031","9,50","USD","22.Dez.2022"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Anleihen","384.273,71","0,05","384.273,71","415.000,00","415.000,00","92,08","Vereinigte Staaten","-","3,90","01.Apr.2029","4,13","USD","08.März2021"
"HHH","HOWARD HUGHES CORP 144A","Unternehmen","Anleihen","383.994,49","0,05","383.994,49","425.000,00","425.000,00","89,15","Vereinigte Staaten","-","4,00","01.Feb.2029","4,13","USD","02.Feb.2021"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Anleihen","383.816,85","0,05","383.816,85","445.000,00","445.000,00","85,84","Vereinigte Staaten","-","3,50","15.Apr.2028","4,75","USD","20.Apr.2021"
"FRSTST","FIRST STUDENT BIDCO INC 144A","Unternehmen","Anleihen","383.626,45","0,05","383.626,45","415.000,00","415.000,00","91,26","Vereinigte Staaten","-","4,15","31.Juli2029","4,00","USD","21.Juli2021"
"NEENST","NEW ENTERPRISE STONE & LIME CO INC 144A","Unternehmen","Anleihen","383.634,01","0,05","383.634,01","400.000,00","400.000,00","94,14","Vereinigte Staaten","-","3,26","15.Juli2028","5,25","USD","08.Okt.2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Unternehmen","Anleihen","383.570,21","0,05","383.570,21","375.000,00","375.000,00","101,40","Vereinigtes Königreich","-","4,10","26.März2029","6,40","USD","26.März2024"
"UFS","DOMTAR CORP 144A","Unternehmen","Anleihen","382.974,94","0,05","382.974,94","420.000,00","420.000,00","90,34","Vereinigte Staaten","-","3,60","01.Okt.2028","6,75","USD","18.Okt.2021"
"SPBCN","SUPERIOR PLUS LP 144A","Unternehmen","Anleihen","382.828,49","0,05","382.828,49","415.000,00","415.000,00","91,49","Kanada","-","3,87","15.März2029","4,50","USD","11.März2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Anleihen","382.022,83","0,05","382.022,83","395.000,00","395.000,00","96,70","Vereinigte Staaten","-","3,44","15.Mai2028","4,88","USD","12.Mai2020"
"M","MACYS RETAIL HOLDINGS LLC 144A","Unternehmen","Anleihen","381.635,26","0,05","381.635,26","390.000,00","390.000,00","97,12","Vereinigte Staaten","-","3,03","01.Apr.2029","5,88","USD","17.März2021"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Unternehmen","Anleihen","381.273,89","0,05","381.273,89","365.000,00","365.000,00","101,43","Vereinigtes Königreich","-","1,14","15.Juli2026","9,00","USD","30.Juli2021"
"BORRNO","BORR IHC LIMITED 144A","Unternehmen","Anleihen","381.248,28","0,05","381.248,28","365.898,00","365.898,00","104,17","Mexiko","-","3,22","15.Nov.2030","10,38","USD","07.Nov.2023"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Anleihen","380.836,57","0,05","380.836,57","380.000,00","380.000,00","99,50","Vereinigte Staaten","-","1,19","01.Okt.2025","5,75","USD","14.Sept.2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Unternehmen","Anleihen","380.289,03","0,05","380.289,03","375.000,00","375.000,00","98,72","Vereinigte Staaten","-","2,93","01.Juni2029","5,88","USD","29.März2019"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Unternehmen","Anleihen","380.148,26","0,05","380.148,26","380.000,00","380.000,00","98,84","Vereinigte Staaten","-","1,59","01.März2027","5,75","USD","25.Feb.2019"
"HILCRP","HILCORP ENERGY I LP 144A","Unternehmen","Anleihen","380.069,65","0,05","380.069,65","390.000,00","390.000,00","96,94","Vereinigte Staaten","-","3,84","15.Apr.2030","6,00","USD","08.Apr.2022"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","379.955,39","0,05","379.955,39","365.000,00","365.000,00","103,74","Australien","-","2,26","01.Mai2030","8,50","USD","02.Mai2022"
"XHR","XHR LP 144A","Unternehmen","Anleihen","379.859,94","0,05","379.859,94","400.000,00","400.000,00","92,73","Vereinigte Staaten","-","3,80","01.Juni2029","4,88","USD","27.Mai2021"
"FPH","FIVE POINT OPERATING COMPANY LP/FI 144A","Unternehmen","Anleihen","379.676,88","0,05","379.676,88","368.480,00","368.480,00","103,01","Vereinigte Staaten","-","0,67","15.Jan.2028","10,50","USD","16.Jan.2024"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Unternehmen","Anleihen","377.909,98","0,05","377.909,98","375.000,00","375.000,00","98,13","Kanada","-","2,28","31.Dez.2027","7,00","USD","22.Dez.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Unternehmen","Anleihen","377.653,64","0,05","377.653,64","390.000,00","390.000,00","95,67","Kanada","-","2,30","15.Feb.2027","4,63","USD","30.Jan.2020"
"PHIN","PHINIA INC 144A","Unternehmen","Anleihen","377.615,71","0,05","377.615,71","370.000,00","370.000,00","101,27","Vereinigte Staaten","-","3,22","15.Apr.2029","6,75","USD","04.Apr.2024"
"SQ","BLOCK INC 144A","Unternehmen","Anleihen","377.375,68","0,05","377.375,68","375.000,00","375.000,00","100,51","Vereinigte Staaten","-","4,63","15.Mai2032","6,50","USD","09.Mai2024"
"BENTLR","BENTELER INTERNATIONAL AG 144A","Unternehmen","Anleihen","377.182,28","0,05","377.182,28","350.000,00","350.000,00","107,74","Österreich","-","1,33","15.Mai2028","10,50","USD","15.Mai2023"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Unternehmen","Anleihen","376.907,91","0,05","376.907,91","380.000,00","380.000,00","96,53","Vereinigtes Königreich","-","3,46","15.Jan.2029","8,38","USD","22.Jan.2024"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Anleihen","376.641,08","0,05","376.641,08","375.000,00","375.000,00","100,42","Vereinigte Staaten","-","4,11","15.Feb.2031","8,00","USD","22.Nov.2023"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Unternehmen","Anleihen","376.352,49","0,05","376.352,49","370.000,00","370.000,00","99,66","Vereinigtes Königreich","-","4,42","15.Feb.2032","8,13","USD","15.Feb.2024"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Unternehmen","Anleihen","376.030,26","0,05","376.030,26","400.000,00","400.000,00","93,38","Vereinigte Staaten","-","3,46","15.März2028","3,70","USD","28.Nov.2017"
"UONE","URBAN ONE INC 144A","Unternehmen","Anleihen","375.967,45","0,05","375.967,45","475.000,00","475.000,00","77,00","Vereinigte Staaten","-","3,10","01.Feb.2028","7,38","USD","25.Jan.2021"
"SFLY","SHUTTERFLY LLC 144A","Unternehmen","Anleihen","375.133,07","0,05","375.133,07","441.819,00","441.819,00","81,01","Vereinigte Staaten","-","2,76","01.Okt.2027","8,50","USD","09.Juni2023"
"KW","KENNEDY-WILSON INC","Unternehmen","Anleihen","375.094,91","0,05","375.094,91","430.000,00","430.000,00","86,24","Vereinigte Staaten","-","4,11","01.März2029","4,75","USD","11.Feb.2021"
"CMPR","CIMPRESS PLC","Unternehmen","Anleihen","374.596,26","0,05","374.596,26","365.000,00","365.000,00","99,69","Irland","-","0,82","15.Juni2026","7,00","USD","15.Juni2018"
"TFX","TELEFLEX INCORPORATED 144A","Unternehmen","Anleihen","374.504,21","0,05","374.504,21","390.000,00","390.000,00","94,08","Vereinigte Staaten","-","3,44","01.Juni2028","4,25","USD","27.Mai2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Anleihen","374.404,23","0,05","374.404,23","360.000,00","360.000,00","103,08","Vereinigte Staaten","-","3,73","01.Okt.2031","7,38","USD","25.Sept.2023"
"BIMCN","BAFFINLAND IRON MINES CORP 144A","Unternehmen","Anleihen","373.942,56","0,04","373.942,56","395.000,00","395.000,00","91,73","Kanada","-","1,91","15.Juli2026","8,75","USD","27.Juni2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Unternehmen","Anleihen","373.903,38","0,04","373.903,38","380.000,00","380.000,00","96,50","Vereinigte Staaten","-","2,28","01.Dez.2026","4,13","USD","04.Nov.2016"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Anleihen","373.617,13","0,04","373.617,13","410.000,00","410.000,00","89,41","Vereinigte Staaten","-","4,50","01.Dez.2029","3,75","USD","24.Nov.2021"
"MGM","MGM RESORTS INTERNATIONAL","Unternehmen","Anleihen","373.186,39","0,04","373.186,39","365.000,00","365.000,00","99,83","Vereinigte Staaten","-","0,89","15.Juni2025","5,75","USD","18.Juni2018"
"BGS","B&G FOODS INC 144A","Unternehmen","Anleihen","372.978,93","0,04","372.978,93","360.000,00","360.000,00","102,25","Vereinigte Staaten","-","2,65","15.Sept.2028","8,00","USD","26.Sept.2023"
"FCFS","FIRSTCASH INC 144A","Unternehmen","Anleihen","372.979,63","0,04","372.979,63","380.000,00","380.000,00","96,04","Vereinigte Staaten","-","3,65","01.Jan.2030","5,63","USD","13.Dez.2021"
"GATGLO","GATES GLOBAL LLC 144A","Unternehmen","Anleihen","372.616,98","0,04","372.616,98","365.000,00","365.000,00","99,99","Vereinigte Staaten","-","0,29","15.Jan.2026","6,25","USD","22.Nov.2019"
"CCS","CENTURY COMMUNITIES INC 144A","Unternehmen","Anleihen","372.336,94","0,04","372.336,94","415.000,00","415.000,00","88,74","Vereinigte Staaten","-","4,57","15.Aug.2029","3,88","USD","23.Aug.2021"
"AGKLN","ALBION FINANCING 1 SARL 144A","Unternehmen","Anleihen","372.196,09","0,04","372.196,09","375.000,00","375.000,00","98,72","Luxemburg","-","1,77","15.Okt.2026","6,13","USD","22.Okt.2021"
"GRMPAC","GRAHAM PACKAGING CO INC 144A","Unternehmen","Anleihen","372.000,92","0,04","372.000,92","390.000,00","390.000,00","93,58","Vereinigte Staaten","-","3,19","15.Aug.2028","7,13","USD","04.Aug.2020"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Unternehmen","Anleihen","371.754,61","0,04","371.754,61","411.800,00","411.800,00","89,67","Vereinigte Staaten","-","4,45","15.Apr.2030","7,00","USD","24.Aug.2023"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Anleihen","371.084,34","0,04","371.084,34","390.000,00","390.000,00","93,16","Vereinigte Staaten","-","3,25","15.Juni2028","4,75","USD","01.Juli2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Anleihen","370.396,84","0,04","370.396,84","395.000,00","395.000,00","91,62","Vereinigte Staaten","-","4,83","15.Dez.2030","5,13","USD","04.Dez.2020"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Unternehmen","Anleihen","370.394,77","0,04","370.394,77","365.000,00","365.000,00","99,47","Kanada","-","1,47","01.Aug.2026","6,88","USD","20.Juli2021"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Unternehmen","Anleihen","370.296,54","0,04","370.296,54","425.000,00","425.000,00","85,31","Vereinigte Staaten","-","3,91","01.Feb.2029","6,25","USD","29.Jan.2021"
