﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’766’416.59","0.17","2’766’416.59","2’907’000.00","2’907’000.00","94.79","Österreich","-","2.45","20.Okt.2026","0.75","EUR","23.Feb.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’760’301.52","0.17","2’760’301.52","4’101’300.00","4’101’300.00","65.73","Frankreich","-","26.04","25.Mai2066","1.75","EUR","19.Apr.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’758’217.26","0.17","2’758’217.26","3’274’000.00","3’274’000.00","82.99","Spanien","-","17.05","31.Okt.2048","2.70","EUR","27.Feb.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’633’178.43","0.16","2’633’178.43","4’136’000.00","4’136’000.00","62.96","Italien","-","16.71","30.Apr.2045","1.50","EUR","10.März2021"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","2’581’520.92","0.16","2’581’520.92","2’759’000.00","2’759’000.00","93.07","Österreich","-","2.93","20.Apr.2027","0.50","EUR","20.Apr.2017"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’486’806.35","0.15","2’486’806.35","2’486’806.00","2’486’806.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’481’587.91","0.15","2’481’587.91","2’542’000.00","2’542’000.00","97.03","Österreich","-","1.47","20.Okt.2025","1.20","EUR","23.Juni2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’437’019.94","0.15","2’437’019.94","2’124’900.00","2’124’900.00","113.41","Spanien","-","4.24","31.Jan.2029","6.00","EUR","15.Jan.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’425’905.00","0.15","2’425’905.00","2’820’000.00","2’820’000.00","86.03","Deutschland","-","6.25","15.Aug.2030","0.00","EUR","31.Aug.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’386’216.95","0.15","2’386’216.95","3’392’000.00","3’392’000.00","69.79","Spanien","-","14.42","31.Okt.2040","1.20","EUR","16.Juni2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’377’155.80","0.15","2’377’155.80","2’887’000.00","2’887’000.00","82.34","Österreich","-","6.76","20.Feb.2031","0.00","EUR","03.Feb.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’372’137.97","0.15","2’372’137.97","3’497’000.00","3’497’000.00","66.95","Spanien","-","20.09","31.Okt.2052","1.90","EUR","16.Feb.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’332’296.80","0.14","2’332’296.80","2’601’000.00","2’601’000.00","89.59","Österreich","-","4.73","20.Feb.2029","0.50","EUR","05.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’304’248.48","0.14","2’304’248.48","2’175’000.00","2’175’000.00","103.14","Spanien","-","11.39","30.Juli2039","3.90","EUR","28.Feb.2023"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","2’294’669.40","0.14","2’294’669.40","3’138’000.00","3’138’000.00","72.76","Italien","-","21.78","01.März2067","2.80","EUR","11.Okt.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’284’908.80","0.14","2’284’908.80","2’720’000.00","2’720’000.00","84.00","Deutschland","-","7.24","15.Aug.2031","0.00","EUR","10.Sept.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’271’827.84","0.14","2’271’827.84","2’192’000.00","2’192’000.00","103.19","Österreich","-","1.84","15.März2026","4.85","EUR","23.Juni2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’196’689.41","0.14","2’196’689.41","2’231’000.00","2’231’000.00","95.98","Spanien","-","13.72","30.Juli2043","3.45","EUR","27.Sept.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’185’326.00","0.14","2’185’326.00","2’574’000.00","2’574’000.00","84.90","Österreich","-","5.77","20.Feb.2030","0.00","EUR","05.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’141’636.09","0.13","2’141’636.09","3’919’000.00","3’919’000.00","54.18","Spanien","-","21.51","31.Okt.2050","1.00","EUR","03.März2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’058’285.43","0.13","2’058’285.43","2’016’000.00","2’016’000.00","100.33","Finnland","-","8.10","15.Sept.2033","3.00","EUR","04.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’007’260.23","0.12","2’007’260.23","2’165’000.00","2’165’000.00","90.23","Spanien","-","21.09","30.Juli2066","3.45","EUR","18.Mai2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’935’175.34","0.12","1’935’175.34","2’247’000.00","2’247’000.00","85.98","Österreich","-","7.48","20.Feb.2032","0.90","EUR","30.März2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’907’979.39","0.12","1’907’979.39","1’836’000.00","1’836’000.00","100.76","Finnland","-","1.15","04.Juli2025","4.00","EUR","19.Okt.2009"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’881’637.33","0.12","1’881’637.33","1’901’000.00","1’901’000.00","96.06","Frankreich","-","18.97","25.Mai2055","3.25","EUR","05.März2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’863’783.11","0.12","1’863’783.11","2’566’000.00","2’566’000.00","72.02","Spanien","-","12.20","30.Juli2037","0.85","EUR","20.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’835’864.18","0.11","1’835’864.18","1’850’000.00","1’850’000.00","98.84","Deutschland","-","7.96","15.Feb.2033","2.30","EUR","03.Mai2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’819’724.72","0.11","1’819’724.72","1’903’000.00","1’903’000.00","95.62","Deutschland","-","1.45","10.Okt.2025","0.00","EUR","06.Nov.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’793’646.79","0.11","1’793’646.79","1’860’000.00","1’860’000.00","93.99","Frankreich","-","17.09","25.Juni2049","3.00","EUR","23.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’782’693.16","0.11","1’782’693.16","2’688’000.00","2’688’000.00","66.04","Italien","-","19.11","01.Sept.2052","2.15","EUR","12.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’778’228.38","0.11","1’778’228.38","1’778’000.00","1’778’000.00","99.56","Italien","-","1.71","28.Jan.2026","3.20","EUR","27.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’655’392.89","0.10","1’655’392.89","1’705’000.00","1’705’000.00","94.92","Österreich","-","8.75","23.Mai2034","2.40","EUR","17.Apr.2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’630’505.65","0.10","1’630’505.65","1’630’000.00","1’630’000.00","99.84","Italien","-","0.92","28.März2025","3.40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’619’524.79","0.10","1’619’524.79","1’908’000.00","1’908’000.00","83.67","Deutschland","-","21.75","15.Aug.2053","1.80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’594’962.06","0.10","1’594’962.06","3’106’000.00","3’106’000.00","51.35","Deutschland","-","26.00","15.Aug.2050","0.00","EUR","18.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’589’039.74","0.10","1’589’039.74","1’557’000.00","1’557’000.00","99.45","Österreich","-","14.62","20.Juni2044","3.15","EUR","03.Juli2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’583’027.58","0.10","1’583’027.58","1’358’000.00","1’358’000.00","111.44","Deutschland","-","2.85","04.Juli2027","6.50","EUR","04.Juli1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’580’628.18","0.10","1’580’628.18","1’580’000.00","1’580’000.00","99.60","Italien","-","4.74","01.Juli2029","3.35","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’574’658.07","0.10","1’574’658.07","1’570’000.00","1’570’000.00","99.79","Italien","-","8.39","01.Juli2034","3.85","EUR","01.März2024"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’563’566.03","0.10","1’563’566.03","1’362’000.00","1’362’000.00","110.05","Österreich","-","2.88","15.Juli2027","6.25","EUR","11.Juli1997"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’543’529.88","0.10","1’543’529.88","1’666’000.00","1’666’000.00","92.53","Österreich","-","3.75","20.Feb.2028","0.75","EUR","25.Jan.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’497’636.44","0.09","1’497’636.44","1’697’000.00","1’697’000.00","88.25","Österreich","-","4.45","20.Okt.2028","0.00","EUR","26.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’461’649.69","0.09","1’461’649.69","1’501’000.00","1’501’000.00","96.86","Finnland","-","1.38","15.Sept.2025","0.88","EUR","01.Sept.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’431’005.21","0.09","1’431’005.21","1’404’000.00","1’404’000.00","99.75","Finnland","-","3.90","04.Juli2028","2.75","EUR","07.Feb.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’413’624.76","0.09","1’413’624.76","1’368’000.00","1’368’000.00","100.49","Österreich","-","4.62","23.Mai2029","2.90","EUR","25.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’342’158.20","0.08","1’342’158.20","1’350’000.00","1’350’000.00","97.90","Österreich","-","2.15","15.Juli2026","2.00","EUR","28.Sept.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’323’674.08","0.08","1’323’674.08","1’174’000.00","1’174’000.00","109.38","Italien","-","2.27","01.Nov.2026","7.25","EUR","03.Feb.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’322’447.20","0.08","1’322’447.20","2’016’000.00","2’016’000.00","64.88","Spanien","-","15.93","30.Juli2042","1.00","EUR","14.Sept.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’318’613.93","0.08","1’318’613.93","3’471’000.00","3’471’000.00","37.54","Frankreich","-","37.48","25.Mai2072","0.50","EUR","26.Jan.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’283’006.87","0.08","1’283’006.87","1’751’000.00","1’751’000.00","73.03","Österreich","-","18.48","20.Feb.2047","1.50","EUR","23.Feb.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’259’503.51","0.08","1’259’503.51","1’199’000.00","1’199’000.00","103.41","Österreich","-","5.80","20.Okt.2030","3.45","EUR","27.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’179’167.84","0.07","1’179’167.84","1’936’000.00","1’936’000.00","60.63","Italien","-","24.41","01.März2072","2.15","EUR","14.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’135’441.07","0.07","1’135’441.07","1’138’000.00","1’138’000.00","99.11","Österreich","-","8.54","20.Feb.2034","2.90","EUR","25.Jan.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’061’978.40","0.07","1’061’978.40","1’140’000.00","1’140’000.00","93.16","Finnland","-","2.38","15.Sept.2026","0.00","EUR","31.Aug.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’056’725.88","0.07","1’056’725.88","1’491’000.00","1’491’000.00","70.75","Österreich","-","12.11","20.Okt.2036","0.25","EUR","23.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’043’392.50","0.06","1’043’392.50","1’020’000.00","1’020’000.00","101.58","Spanien","-","17.90","31.Okt.2054","4.00","EUR","13.Feb.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’034’670.62","0.06","1’034’670.62","1’145’000.00","1’145’000.00","89.48","Finnland","-","7.77","15.Sept.2032","1.50","EUR","01.Juni2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’024’575.74","0.06","1’024’575.74","900’000.00","900’000.00","112.98","Österreich","-","21.30","26.Jan.2062","3.80","EUR","26.Jan.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’021’791.48","0.06","1’021’791.48","1’782’000.00","1’782’000.00","57.28","Österreich","-","23.11","20.März2051","0.75","EUR","02.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’010’667.85","0.06","1’010’667.85","1’234’000.00","1’234’000.00","81.83","Finnland","-","7.28","15.Sept.2031","0.13","EUR","26.Mai2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","990’032.37","0.06","990’032.37","1’035’000.00","1’035’000.00","95.64","Finnland","-","2.91","15.Apr.2027","1.38","EUR","30.Aug.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","988’698.19","0.06","988’698.19","1’114’000.00","1’114’000.00","88.46","Finnland","-","5.27","15.Sept.2029","0.50","EUR","12.Feb.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","985’017.84","0.06","985’017.84","1’038’000.00","1’038’000.00","92.82","Finnland","-","14.03","04.Juli2042","2.63","EUR","03.Juli2012"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","983’318.97","0.06","983’318.97","1’084’000.00","1’084’000.00","90.42","Finnland","-","4.30","15.Sept.2028","0.50","EUR","04.Sept.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","920’332.23","0.06","920’332.23","1’167’000.00","1’167’000.00","77.19","Österreich","-","18.83","23.Mai2049","1.85","EUR","31.Mai2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","915’231.80","0.06","915’231.80","1’531’000.00","1’531’000.00","59.78","Österreich","-","16.30","20.Okt.2040","0.00","EUR","22.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","906’655.75","0.06","906’655.75","915’000.00","915’000.00","98.41","Spanien","-","2.98","31.Mai2027","2.50","EUR","09.Jan.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","903’098.41","0.06","903’098.41","924’000.00","924’000.00","97.08","Belgien","-","1.15","22.Juni2025","0.80","EUR","14.Jan.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","899’961.76","0.06","899’961.76","817’000.00","817’000.00","109.84","Belgien","-","3.61","28.März2028","5.50","EUR","26.Feb.1998"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","860’367.58","0.05","860’367.58","855’000.00","855’000.00","99.07","Österreich","-","19.05","20.Okt.2053","3.15","EUR","25.Apr.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","854’814.17","0.05","854’814.17","985’000.00","985’000.00","86.78","Finnland","-","6.74","15.Apr.2031","0.75","EUR","10.März2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","851’011.74","0.05","851’011.74","1’011’000.00","1’011’000.00","84.17","Finnland","-","9.34","15.Apr.2034","1.13","EUR","13.Feb.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","781’354.32","0.05","781’354.32","780’000.00","780’000.00","100.15","Finnland","-","4.67","15.Apr.2029","2.88","EUR","30.Aug.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","775’661.46","0.05","775’661.46","1’580’000.00","1’580’000.00","48.42","Spanien","-","27.45","31.Okt.2071","1.45","EUR","16.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","774’276.75","0.05","774’276.75","927’000.00","927’000.00","83.53","Finnland","-","6.34","15.Sept.2030","0.00","EUR","02.Sept.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","750’371.47","0.05","750’371.47","1’183’000.00","1’183’000.00","63.28","Finnland","-","15.75","15.Sept.2040","0.25","EUR","17.Juni2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","735’808.53","0.05","735’808.53","1’024’000.00","1’024’000.00","71.84","Finnland","-","18.90","15.Apr.2047","1.38","EUR","15.Feb.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","713’738.48","0.04","713’738.48","778’000.00","778’000.00","91.00","Belgien","-","4.97","22.Juni2029","0.90","EUR","15.Jan.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","695’143.57","0.04","695’143.57","925’000.00","925’000.00","73.94","Österreich","-","34.25","20.Sept.2117","2.10","EUR","20.Sept.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","677’123.28","0.04","677’123.28","716’700.00","716’700.00","93.82","Belgien","-","3.09","22.Juni2027","0.80","EUR","24.Jan.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","659’062.03","0.04","659’062.03","711’000.00","711’000.00","92.40","Finnland","-","3.33","15.Sept.2027","0.50","EUR","06.Sept.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","639’140.88","0.04","639’140.88","542’000.00","542’000.00","117.64","Belgien","-","8.76","28.März2035","5.00","EUR","19.Mai2004"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","630’223.20","0.04","630’223.20","652’000.00","652’000.00","96.66","Österreich","-","0.99","20.Apr.2025","0.00","EUR","20.Apr.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","614’391.93","0.04","614’391.93","646’000.00","646’000.00","95.10","Finnland","-","1.96","15.Apr.2026","0.50","EUR","08.März2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","601’704.20","0.04","601’704.20","630’000.00","630’000.00","95.49","Finnland","-","11.58","15.Apr.2038","2.75","EUR","02.Feb.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","588’438.00","0.04","588’438.00","610’000.00","610’000.00","96.44","Finnland","-","20.27","15.Apr.2055","2.95","EUR","24.Jan.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","581’443.35","0.04","581’443.35","685’000.00","685’000.00","84.80","Belgien","-","6.08","22.Juni2030","0.10","EUR","22.Jan.2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","553’880.48","0.03","553’880.48","510’000.00","510’000.00","105.52","Belgien","-","14.53","22.Juni2045","3.75","EUR","17.Sept.2013"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","543’048.12","0.03","543’048.12","868’000.00","868’000.00","62.56","Finnland","-","17.63","15.Apr.2043","0.50","EUR","02.Feb.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","522’123.02","0.03","522’123.02","465’000.00","465’000.00","112.04","Belgien","-","12.48","28.März2041","4.25","EUR","21.Apr.2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","488’848.22","0.03","488’848.22","526’000.00","526’000.00","92.28","Belgien","-","4.04","22.Juni2028","0.80","EUR","23.Jan.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","459’212.37","0.03","459’212.37","1’028’000.00","1’028’000.00","43.99","Österreich","-","48.28","30.Juni2120","0.85","EUR","30.Juni2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","453’945.54","0.03","453’945.54","642’000.00","642’000.00","70.71","Finnland","-","11.74","15.Apr.2036","0.13","EUR","11.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","423’007.74","0.03","423’007.74","392’000.00","392’000.00","107.68","Belgien","-","6.91","28.März2032","4.00","EUR","21.März2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","390’211.41","0.02","390’211.41","380’000.00","380’000.00","100.22","Belgien","-","7.87","22.Juni2033","3.00","EUR","17.Jan.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","375’166.53","0.02","375’166.53","388’000.00","388’000.00","95.87","Belgien","-","2.12","22.Juni2026","1.00","EUR","20.Jan.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","367’317.12","0.02","367’317.12","369’000.00","369’000.00","96.83","Belgien","-","18.61","22.Juni2054","3.30","EUR","22.Feb.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","344’067.81","0.02","344’067.81","771’000.00","771’000.00","43.93","Österreich","-","34.76","20.Apr.2071","0.70","EUR","20.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","326’482.80","0.02","326’482.80","330’000.00","330’000.00","98.21","Belgien","-","9.04","22.Okt.2034","2.85","EUR","16.Jan.2024"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","322’453.18","0.02","322’453.18","701’000.00","701’000.00","46.00","Finnland","-","26.87","15.Apr.2052","0.13","EUR","09.Feb.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","297’946.79","0.02","297’946.79","291’000.00","291’000.00","99.92","Belgien","-","8.61","22.Juni2034","3.00","EUR","18.März2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","269’096.93","0.02","269’096.93","373’600.00","373’600.00","70.63","Belgien","-","19.56","22.Juni2050","1.70","EUR","05.Feb.2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","257’453.53","0.02","257’453.53","311’000.00","311’000.00","81.59","Belgien","-","11.62","22.Juni2037","1.45","EUR","31.Mai2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","252’108.83","0.02","252’108.83","432’000.00","432’000.00","57.67","Österreich","-","33.04","02.Nov.2086","1.50","EUR","02.Nov.2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","244’564.11","0.02","244’564.11","275’000.00","275’000.00","88.11","Belgien","-","6.80","22.Juni2031","1.00","EUR","17.Feb.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","219’443.21","0.01","219’443.21","218’000.00","218’000.00","100.05","Belgien","-","19.11","22.Juni2055","3.50","EUR","14.Feb.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","213’518.47","0.01","213’518.47","261’000.00","261’000.00","81.52","Belgien","-","7.94","22.Juni2032","0.35","EUR","25.Jan.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","210’229.48","0.01","210’229.48","217’000.00","217’000.00","94.16","Belgien","-","11.89","22.Apr.2039","2.75","EUR","21.Sept.2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","167’886.63","0.01","167’886.63","230’500.00","230’500.00","71.52","Belgien","-","18.14","22.Juni2047","1.60","EUR","08.März2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","148’764.00","0.01","148’764.00","184’000.00","184’000.00","80.85","Belgien","-","7.42","22.Okt.2031","0.00","EUR","19.Jan.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","148’232.02","0.01","148’232.02","144’000.00","144’000.00","102.68","Belgien","-","1.88","28.März2026","4.50","EUR","14.Juni2011"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","128’795.85","0.01","128’795.85","146’000.00","146’000.00","86.98","Belgien","-","8.32","22.Apr.2033","1.25","EUR","05.März2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","127’198.92","0.01","127’198.92","305’000.00","305’000.00","41.17","Belgien","-","35.19","22.Juni2071","0.65","EUR","09.Feb.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","99’512.45","0.01","99’512.45","115’000.00","115’000.00","84.97","Belgien","-","12.01","22.Juni2038","1.90","EUR","16.Sept.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","89’198.20","0.01","89’198.20","139’000.00","139’000.00","63.02","Belgien","-","21.84","22.Juni2053","1.40","EUR","22.Feb.2022"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","83’707.78","0.01","83’707.78","82’000.00","82’000.00","101.55","Irland","-","0.88","13.März2025","5.40","EUR","13.Okt.2009"
