﻿iShares Core MSCI Total International Stock ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","3’088’905.13","0.01","3’088’905.13","61’576.00","50.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","3’088’671.01","0.01","3’088’671.01","1’209’533.00","2.55","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","3’089’485.23","0.01","3’089’485.23","154’667.00","19.98","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"JKCEMENT","J.K. CEMENT LTD","Materialien","Aktien","3’084’612.87","0.01","3’084’612.87","65’408.00","47.16","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"010130","KOREA ZINC INC","Materialien","Aktien","3’085’722.59","0.01","3’085’722.59","9’230.00","334.31","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’084’730.62","0.01","3’084’730.62","144’800.00","21.30","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","3’077’951.14","0.01","3’077’951.14","204’814.00","15.03","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","3’076’392.66","0.01","3’076’392.66","213’000.00","14.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","3’078’487.42","0.01","3’078’487.42","434’456.00","7.09","Brasilien","XBSP","USD","5.11","BRL","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","3’074’972.66","0.01","3’074’972.66","3’540’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’075’403.09","0.01","3’075’403.09","105’900.00","29.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","3’069’039.86","0.01","3’069’039.86","3’174’700.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","3’068’521.68","0.01","3’068’521.68","206’300.00","14.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","3’065’554.02","0.01","3’065’554.02","2’694’332.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ISS","ISS A S","Industrie","Aktien","3’066’031.10","0.01","3’066’031.10","174’202.00","17.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BETS B","BETSSON CLASS B","Nicht-Basiskonsumgüter","Aktien","3’063’766.90","0.01","3’063’766.90","271’402.00","11.29","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ORDS","OOREDOO","Kommunikation","Aktien","3’062’905.56","0.01","3’062’905.56","1’120’020.00","2.73","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","3’063’534.19","0.01","3’063’534.19","1’942’000.00","1.58","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","3’060’208.36","0.01","3’060’208.36","120’300.00","25.44","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CIE","CIE AUTOMOTIVE SA","Nicht-Basiskonsumgüter","Aktien","3’055’239.32","0.01","3’055’239.32","111’440.00","27.42","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"EZJ","EASYJET PLC","Industrie","Aktien","3’052’383.62","0.01","3’052’383.62","447’100.00","6.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","3’053’431.42","0.01","3’053’431.42","14’552’547.00","0.21","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","3’049’121.00","0.01","3’049’121.00","427’841.00","7.13","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","3’049’360.18","0.01","3’049’360.18","367’330.00","8.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","3’048’584.97","0.01","3’048’584.97","220’500.00","13.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3’046’424.76","0.01","3’046’424.76","326’034.00","9.34","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’046’393.37","0.01","3’046’393.37","643’600.00","4.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SOI","SOITEC SA","IT","Aktien","3’046’855.26","0.01","3’046’855.26","31’120.00","97.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","3’042’233.52","0.01","3’042’233.52","290’889.00","10.46","Australien","Asx - All Markets","USD","1.53","AUD","-"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","3’041’213.86","0.01","3’041’213.86","153’518.00","19.81","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","3’041’654.22","0.01","3’041’654.22","445’239.00","6.83","Südafrika","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"ALSEA*","ALSEA DE CV","Nicht-Basiskonsumgüter","Aktien","3’036’414.88","0.01","3’036’414.88","714’000.00","4.25","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"9749","FUJI SOFT INC","IT","Aktien","3’036’920.68","0.01","3’036’920.68","76’200.00","39.85","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HAG","HENSOLDT AG","Industrie","Aktien","3’037’943.57","0.01","3’037’943.57","79’749.00","38.09","Deutschland","Xetra","USD","0.94","EUR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","3’038’556.07","0.01","3’038’556.07","291’096.00","10.44","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","3’035’361.86","0.01","3’035’361.86","67’636’397.00","0.04","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"COV","COVIVIO SA","Immobilien","Aktien","3’034’828.11","0.01","3’034’828.11","60’181.00","50.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"039030","EO TECHNICS LTD","IT","Aktien","3’033’249.75","0.01","3’033’249.75","17’390.00","174.42","Korea","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"OSB","OSB GROUP PLC","Financials","Aktien","3’034’760.71","0.01","3’034’760.71","587’392.00","5.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","3’030’750.88","0.01","3’030’750.88","863’764.00","3.51","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","3’029’819.90","0.01","3’029’819.90","146’299.00","20.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","3’028’859.11","0.01","3’028’859.11","39’414.00","76.85","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","3’028’351.32","0.01","3’028’351.32","196’550.00","15.41","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","3’026’420.87","0.01","3’026’420.87","69’600.00","43.48","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","3’027’825.28","0.01","3’027’825.28","617’067.00","4.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","3’025’888.79","0.01","3’025’888.79","372’563.00","8.12","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","3’022’134.72","0.01","3’022’134.72","924’473.00","3.27","Brasilien","XBSP","USD","5.11","BRL","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","3’023’296.87","0.01","3’023’296.87","32’303’233.00","0.09","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","3’022’574.15","0.01","3’022’574.15","67’788.00","44.59","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","3’018’394.58","0.01","3’018’394.58","11’247’595.00","26.84","Israel","-","USD","3.73","ILS","-"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","3’016’475.26","0.01","3’016’475.26","57’455.00","52.50","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BTO","B2GOLD CORP","Materialien","Aktien","3’014’301.56","0.01","3’014’301.56","1’204’710.00","2.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Aktien","3’014’058.13","0.01","3’014’058.13","176’873.00","17.04","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","3’013’242.25","0.01","3’013’242.25","68’300.00","44.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","3’008’732.28","0.01","3’008’732.28","116’900.00","25.74","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"001570","KUM YANG LTD","Materialien","Aktien","3’006’110.32","0.01","3’006’110.32","45’205.00","66.50","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","3’005’338.51","0.01","3’005’338.51","923’133.00","3.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","3’007’452.29","0.01","3’007’452.29","143’963.00","20.89","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"2845","FAR EASTERN INTERNATIONAL BANK","Financials","Aktien","3’000’460.84","0.01","3’000’460.84","6’315’436.00","0.48","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","3’001’036.71","0.01","3’001’036.71","717’100.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","3’002’473.87","0.01","3’002’473.87","1’415’816.00","2.12","Brasilien","XBSP","USD","5.11","BRL","-"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","2’998’316.95","0.01","2’998’316.95","337’968.00","8.87","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrie","Aktien","2’999’044.82","0.01","2’999’044.82","995’730.00","3.01","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’999’029.23","0.01","2’999’029.23","33’174’812.00","9.04","Norwegen","-","USD","11.06","NOK","-"
"4401","ADEKA CORP","Materialien","Aktien","2’995’850.97","0.01","2’995’850.97","142’100.00","21.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KOJAMO","KOJAMO","Immobilien","Aktien","2’996’069.59","0.01","2’996’069.59","264’691.00","11.32","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Immobilien","Aktien","2’992’520.45","0.01","2’992’520.45","733’681.00","4.08","Australien","Asx - All Markets","USD","1.53","AUD","-"
"SCT","SOFTCAT PLC","IT","Aktien","2’990’981.93","0.01","2’990’981.93","151’618.00","19.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","2’987’843.00","0.01","2’987’843.00","3’871’693.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"COFA","COFACE SA","Financials","Aktien","2’988’881.53","0.01","2’988’881.53","192’985.00","15.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materialien","Aktien","2’986’898.47","0.01","2’986’898.47","1’912’056.00","1.56","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","2’983’226.79","0.01","2’983’226.79","93’948.00","31.75","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","2’985’521.44","0.01","2’985’521.44","512’279.00","5.83","Brasilien","XBSP","USD","5.11","BRL","-"
"NDA","AURUBIS AG","Materialien","Aktien","2’981’897.50","0.01","2’981’897.50","37’074.00","80.43","Deutschland","Xetra","USD","0.94","EUR","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrie","Aktien","2’979’535.98","0.01","2’979’535.98","204’779.00","14.55","Norwegen","Oslo Bors Asa","USD","11.06","NOK","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","2’982’134.53","0.01","2’982’134.53","26’303.00","113.38","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1830","LEEJAM SPORTS","Nicht-Basiskonsumgüter","Aktien","2’978’793.95","0.01","2’978’793.95","54’287.00","54.87","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","2’978’482.38","0.01","2’978’482.38","1’827’500.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","2’972’351.90","0.01","2’972’351.90","22’179.00","134.02","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","2’972’238.75","0.01","2’972’238.75","284’044.00","10.46","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","2’975’057.01","0.01","2’975’057.01","79’532.00","37.41","Tschechien","Prague Stock Exchange","USD","23.38","CZK","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","2’973’951.64","0.01","2’973’951.64","219’968’679.00","0.01","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","2’974’056.78","0.01","2’974’056.78","102’222.00","29.09","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","2’973’225.76","0.01","2’973’225.76","2’288’469.00","1.30","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","2’973’503.24","0.01","2’973’503.24","1’980’500.00","1.50","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’968’009.36","0.01","2’968’009.36","295’300.00","10.05","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","2’958’110.81","0.01","2’958’110.81","412’307.00","7.17","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","2’958’473.20","0.01","2’958’473.20","490’410.00","6.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","2’956’856.66","0.01","2’956’856.66","581’000.00","5.09","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","2’954’495.65","0.01","2’954’495.65","86’600.00","34.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","2’955’308.12","0.01","2’955’308.12","1’595’059.00","1.85","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"7984","KOKUYO LTD","Industrie","Aktien","2’950’087.63","0.01","2’950’087.63","167’000.00","17.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ALMB","ALM BRAND","Financials","Aktien","2’947’015.15","0.01","2’947’015.15","1’566’003.00","1.88","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","2’948’938.63","0.01","2’948’938.63","901’485.00","3.27","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","2’948’084.90","0.01","2’948’084.90","869’000.00","3.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","2’943’355.33","0.01","2’943’355.33","9’802’100.00","0.30","Indonesien","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"ECV","ENCAVIS AG","Versorger","Aktien","2’943’392.18","0.01","2’943’392.18","162’850.00","18.07","Deutschland","Xetra","USD","0.94","EUR","-"
"BRE","FRENI BREMBO NV","Nicht-Basiskonsumgüter","Aktien","2’946’083.67","0.01","2’946’083.67","231’273.00","12.74","Italien","Borsa Italiana","USD","0.94","EUR","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Aktien","2’941’228.91","0.01","2’941’228.91","100’510.00","29.26","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","2’940’207.43","0.01","2’940’207.43","622’149.00","4.73","Australien","Asx - All Markets","USD","1.53","AUD","-"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","2’937’391.95","0.01","2’937’391.95","748’296.00","3.93","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CIX","CI FINANCIAL CORP","Financials","Aktien","2’937’995.19","0.01","2’937’995.19","247’089.00","11.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basiskonsumgüter","Aktien","2’938’224.76","0.01","2’938’224.76","1’439’000.00","2.04","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"FDR","FLUIDRA SA","Industrie","Aktien","2’933’103.14","0.01","2’933’103.14","137’277.00","21.37","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"1803","SHIMIZU CORP","Industrie","Aktien","2’935’562.12","0.01","2’935’562.12","450’900.00","6.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’934’267.17","0.01","2’934’267.17","134’700.00","21.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"VATN","VALIANT HOLDING AG","Financials","Aktien","2’931’704.43","0.01","2’931’704.43","24’480.00","119.76","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","2’925’095.81","0.01","2’925’095.81","179’513.00","16.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LNR","LINAMAR CORP","Nicht-Basiskonsumgüter","Aktien","2’925’532.12","0.01","2’925’532.12","62’226.00","47.01","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","2’926’080.55","0.01","2’926’080.55","213’053.00","13.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2’928’501.88","0.01","2’928’501.88","286’000.00","10.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’922’357.17","0.01","2’922’357.17","1’018’412.00","2.87","Australien","Asx - All Markets","USD","1.53","AUD","-"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Aktien","2’923’215.07","0.01","2’923’215.07","1’202’845.00","2.43","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"9759","NSD LTD","IT","Aktien","2’924’542.39","0.01","2’924’542.39","147’000.00","19.89","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CESC","CESC LTD","Versorger","Aktien","2’917’980.26","0.01","2’917’980.26","1’595’024.00","1.83","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’919’631.95","0.01","2’919’631.95","22’822’325.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrie","Aktien","2’918’658.26","0.01","2’918’658.26","4’197’958.00","0.70","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","2’917’379.69","0.01","2’917’379.69","413’495.00","7.06","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","2’917’220.97","0.01","2’917’220.97","29’471.00","98.99","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","2’916’619.04","0.01","2’916’619.04","667’430.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","2’915’069.47","0.01","2’915’069.47","1’314’900.00","2.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6315","TOWA CORP","IT","Aktien","2’916’383.23","0.01","2’916’383.23","45’800.00","63.68","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","2’913’240.54","0.01","2’913’240.54","447’802.00","6.51","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"FAE","FAES FARMA SA","Gesundheitsversorgung","Aktien","2’911’885.51","0.01","2’911’885.51","790’803.00","3.68","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"MF","WENDEL","Financials","Aktien","2’911’701.85","0.01","2’911’701.85","28’630.00","101.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2548","HUAKU DEVELOPMENT LTD","Immobilien","Aktien","2’908’162.79","0.01","2’908’162.79","568’000.00","5.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’900’094.53","0.01","2’900’094.53","3’513’313.00","0.83","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","2’901’736.74","0.01","2’901’736.74","2’084’170.00","1.39","Australien","Asx - All Markets","USD","1.53","AUD","-"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","2’902’069.62","0.01","2’902’069.62","2’113’000.00","1.37","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"8","PCCW LTD","Kommunikation","Aktien","2’899’668.02","0.01","2’899’668.02","5’797’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","2’893’056.67","0.01","2’893’056.67","465’800.00","6.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NEOEN","NEOEN SA","Versorger","Aktien","2’892’817.66","0.01","2’892’817.66","94’831.00","30.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"011070","LG INNOTEK LTD","IT","Aktien","2’892’123.62","0.01","2’892’123.62","17’805.00","162.43","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","2’891’348.83","0.01","2’891’348.83","168’600.00","17.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrie","Aktien","2’888’453.31","0.01","2’888’453.31","62’621.00","46.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SES","SECURE ENERGY SERVICES INC","Energie","Aktien","2’886’262.20","0.01","2’886’262.20","347’683.00","8.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","2’885’116.65","0.01","2’885’116.65","103’785.00","27.80","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","2’881’082.88","0.01","2’881’082.88","812’661.00","3.55","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PMV","PREMIER INVESTMENTS LTD","Nicht-Basiskonsumgüter","Aktien","2’879’082.02","0.01","2’879’082.02","151’102.00","19.05","Australien","Asx - All Markets","USD","1.53","AUD","-"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","2’874’921.46","0.01","2’874’921.46","174’100.00","16.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","2’872’673.56","0.01","2’872’673.56","2’299’737.00","1.25","Philipinen","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"NYF","NYFOSA","Immobilien","Aktien","2’871’359.95","0.01","2’871’359.95","325’240.00","8.83","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"1210","GREAT WALL ENTERPRISE LTD","Basiskonsumgüter","Aktien","2’870’388.32","0.01","2’870’388.32","1’626’195.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2’868’100.74","0.01","2’868’100.74","79’600.00","36.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","2’867’223.51","0.01","2’867’223.51","188’365.00","15.22","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
