﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"03.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"69’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","10’289’090.02","0.15","10’289’090.02","538’978.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’224’434.22","0.15","10’224’434.22","303’666.00","33.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","10’175’866.87","0.15","10’175’866.87","147’199.00","69.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","10’109’413.98","0.15","10’109’413.98","985’323.00","10.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’103’452.92","0.15","10’103’452.92","179’044.00","56.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","10’069’008.31","0.15","10’069’008.31","178’181.00","56.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’011’179.64","0.15","10’011’179.64","213’367.00","46.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","EQUITY","IT","Aktien","9’988’312.80","0.15","9’988’312.80","337’443.00","29.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","9’970’570.74","0.15","9’970’570.74","162’838.00","61.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basiskonsumgüter","Aktien","9’944’968.72","0.15","9’944’968.72","405’586.00","24.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","9’912’877.56","0.14","9’912’877.56","224’324.00","44.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","9’871’509.00","0.14","9’871’509.00","580’677.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","9’749’984.72","0.14","9’749’984.72","2’078’888.00","4.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","EQUITY","IT","Aktien","9’747’636.16","0.14","9’747’636.16","125’098.00","77.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’718’908.25","0.14","9’718’908.25","154’883.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’715’806.22","0.14","9’715’806.22","359’978.00","26.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’707’556.24","0.14","9’707’556.24","279’918.00","34.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aktien","9’694’586.60","0.14","9’694’586.60","1’839’580.00","5.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’621’509.55","0.14","9’621’509.55","105’789.00","90.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","9’619’640.02","0.14","9’619’640.02","889’061.00","10.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","9’606’427.32","0.14","9’606’427.32","1’891’029.00","5.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","9’594’728.62","0.14","9’594’728.62","172’474.00","55.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","9’586’956.20","0.14","9’586’956.20","275’092.00","34.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’552’377.69","0.14","9’552’377.69","98’753.00","96.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","9’537’228.80","0.14","9’537’228.80","541’888.00","17.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","9’510’504.00","0.14","9’510’504.00","284’320.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","9’501’180.28","0.14","9’501’180.28","1’022’732.00","9.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","9’497’492.55","0.14","9’497’492.55","1’073’163.00","8.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","9’430’888.74","0.14","9’430’888.74","416’927.00","22.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","9’380’371.20","0.14","9’380’371.20","382’560.00","24.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","9’319’238.95","0.14","9’319’238.95","337’043.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","9’308’167.80","0.14","9’308’167.80","997’660.00","9.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","9’291’962.52","0.14","9’291’962.52","146’238.00","63.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","SWAP","Materialien","Aktien","9’167’166.01","0.13","9’167’166.01","260’653.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","9’093’910.98","0.13","9’093’910.98","384’846.00","23.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","9’091’999.02","0.13","9’091’999.02","665’106.00","13.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","9’019’174.22","0.13","9’019’174.22","199’451.00","45.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","8’864’899.26","0.13","8’864’899.26","273’777.00","32.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","8’612’748.61","0.13","8’612’748.61","579’203.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGR","VECTOR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","8’612’454.06","0.13","8’612’454.06","877’926.00","9.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","8’542’450.40","0.12","8’542’450.40","81’202.00","105.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","8’523’579.04","0.12","8’523’579.04","593’564.00","14.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","8’497’760.52","0.12","8’497’760.52","614’444.00","13.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’483’317.56","0.12","8’483’317.56","348’534.00","24.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","8’441’537.86","0.12","8’441’537.86","350’126.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","8’406’843.93","0.12","8’406’843.93","1’525’743.00","5.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","8’358’409.25","0.12","8’358’409.25","159’725.00","52.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","8’320’037.55","0.12","8’320’037.55","136’015.00","61.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","EQUITY","IT","Aktien","8’203’177.80","0.12","8’203’177.80","165’420.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPTN","SPARTANNASH","EQUITY","Basiskonsumgüter","Aktien","8’197’362.84","0.12","8’197’362.84","417’381.00","19.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","8’176’906.00","0.12","8’176’906.00","421’490.00","19.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITM","SITIME CORP","EQUITY","IT","Aktien","8’107’022.25","0.12","8’107’022.25","87’881.00","92.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aktien","8’080’728.48","0.12","8’080’728.48","371’016.00","21.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","8’024’551.50","0.12","8’024’551.50","289’695.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","8’023’433.05","0.12","8’023’433.05","84’949.00","94.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","8’019’230.65","0.12","8’019’230.65","155’261.00","51.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","8’017’527.53","0.12","8’017’527.53","372’995.00","21.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","8’015’093.82","0.12","8’015’093.82","67’758.00","118.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","7’960’796.35","0.12","7’960’796.35","107’245.00","74.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","7’935’207.65","0.12","7’935’207.65","215’455.00","36.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","7’896’752.55","0.12","7’896’752.55","66’735.00","118.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","7’885’720.17","0.12","7’885’720.17","86’211.00","91.47","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","7’871’565.76","0.12","7’871’565.76","163’616.00","48.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’869’474.81","0.12","7’869’474.81","236’961.00","33.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","7’828’173.28","0.11","7’828’173.28","111’959.00","69.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","7’720’193.67","0.11","7’720’193.67","515’711.00","14.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","7’690’904.16","0.11","7’690’904.16","774’512.00","9.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","7’665’748.20","0.11","7’665’748.20","412’137.00","18.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","7’641’477.25","0.11","7’641’477.25","404’525.00","18.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","7’633’280.46","0.11","7’633’280.46","1’505’578.00","5.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","7’628’342.90","0.11","7’628’342.90","489’310.00","15.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","7’522’153.41","0.11","7’522’153.41","72’003.00","104.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’476’575.60","0.11","7’476’575.60","216’086.00","34.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","7’429’640.72","0.11","7’429’640.72","1’194’476.00","6.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","7’387’064.91","0.11","7’387’064.91","595’251.00","12.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basiskonsumgüter","Aktien","7’369’296.00","0.11","7’369’296.00","1’083’720.00","6.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’294’569.15","0.11","7’294’569.15","225’489.00","32.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’272’458.73","0.11","7’272’458.73","236’349.00","30.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","7’241’232.50","0.11","7’241’232.50","242’750.00","29.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","7’238’828.10","0.11","7’238’828.10","173’593.00","41.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","7’237’199.54","0.11","7’237’199.54","361’318.00","20.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","7’187’005.19","0.11","7’187’005.19","324’763.00","22.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","7’151’991.00","0.10","7’151’991.00","61’922.00","115.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","7’128’726.99","0.10","7’128’726.99","225’807.00","31.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","7’091’233.24","0.10","7’091’233.24","149’857.00","47.32","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","7’076’477.10","0.10","7’076’477.10","962’786.00","7.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","EQUITY","Gesundheitsversorgung","Aktien","7’050’179.85","0.10","7’050’179.85","694’599.00","10.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","7’022’673.59","0.10","7’022’673.59","746’299.00","9.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","6’960’520.00","0.10","6’960’520.00","621’475.00","11.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","6’882’983.91","0.10","6’882’983.91","369’457.00","18.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","6’877’713.92","0.10","6’877’713.92","290’444.00","23.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basiskonsumgüter","Aktien","6’851’546.84","0.10","6’851’546.84","716’689.00","9.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","6’841’806.80","0.10","6’841’806.80","216’856.00","31.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","6’837’839.37","0.10","6’837’839.37","342’063.00","19.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","6’836’522.00","0.10","6’836’522.00","30’170.00","226.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","6’786’624.30","0.10","6’786’624.30","447’962.00","15.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","6’783’308.40","0.10","6’783’308.40","618’915.00","10.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","6’782’502.50","0.10","6’782’502.50","702’850.00","9.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’780’272.50","0.10","6’780’272.50","114’050.00","59.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Immobilien","Aktien","6’710’603.76","0.10","6’710’603.76","1’331’469.00","5.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","6’650’629.86","0.10","6’650’629.86","398’958.00","16.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Aktien","6’507’475.17","0.10","6’507’475.17","623’919.00","10.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","SWAP","IT","Aktien","6’499’612.64","0.10","6’499’612.64","103’234.00","62.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","6’467’614.28","0.09","6’467’614.28","224’726.00","28.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","6’451’230.40","0.09","6’451’230.40","369’910.00","17.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","6’438’507.39","0.09","6’438’507.39","230’523.00","27.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","6’395’100.88","0.09","6’395’100.88","79’324.00","80.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Aktien","6’382’935.60","0.09","6’382’935.60","306’136.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HZO","MARINEMAX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’324’508.21","0.09","6’324’508.21","245’041.00","25.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","6’208’436.96","0.09","6’208’436.96","131’758.00","47.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","6’201’690.88","0.09","6’201’690.88","125’846.00","49.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","6’192’825.60","0.09","6’192’825.60","276’960.00","22.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Aktien","6’173’816.50","0.09","6’173’816.50","198’515.00","31.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHAB","ENHABIT INC","EQUITY","Gesundheitsversorgung","Aktien","6’157’708.94","0.09","6’157’708.94","604’883.00","10.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","6’137’260.02","0.09","6’137’260.02","612’501.00","10.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","6’136’857.00","0.09","6’136’857.00","1’382’175.00","4.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basiskonsumgüter","Aktien","6’111’079.10","0.09","6’111’079.10","134’162.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","6’109’471.83","0.09","6’109’471.83","114’991.00","53.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","6’073’673.04","0.09","6’073’673.04","66’292.00","91.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","6’073’957.26","0.09","6’073’957.26","523’166.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","EQUITY","Basiskonsumgüter","Aktien","6’064’193.52","0.09","6’064’193.52","214’434.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","6’043’887.70","0.09","6’043’887.70","384’961.00","15.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","6’030’984.90","0.09","6’030’984.90","600’098.00","10.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","5’893’089.80","0.09","5’893’089.80","263’555.00","22.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","5’873’497.60","0.09","5’873’497.60","126’584.00","46.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aktien","5’840’464.56","0.09","5’840’464.56","1’613’388.00","3.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Aktien","5’810’714.48","0.08","5’810’714.48","256’657.00","22.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","5’802’462.68","0.08","5’802’462.68","714’589.00","8.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","5’789’901.84","0.08","5’789’901.84","209’324.00","27.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","5’640’725.51","0.08","5’640’725.51","107’177.00","52.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","5’627’333.70","0.08","5’627’333.70","168’989.00","33.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SABR","SABRE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’562’872.16","0.08","5’562’872.16","2’156’152.00","2.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","5’562’937.08","0.08","5’562’937.08","141’767.00","39.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
