﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,01","-","-"
"QTWO","Q2 HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6083","ERI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UNFI","UNITED NATURAL FOODS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8869","MEIWA ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6560","LTS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IBRX","IMMUNITYBIO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"B","BARNES GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTN","VAIL RESORTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8185","CHIYODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALGT","ALLEGIANT TRAVEL","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BEWITH INC","-","0,01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WVE","WAVE LIFE SCIENCES LTD","Aktien","0,01","Singapur","NASDAQ"
"2325","NJS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,01","-","-"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"3091","BRONCO BILLY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0,01","Bermuda","NASDAQ"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8877","ESLEAD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3139","LACTO JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCHX","SCHWAB US LARGE-CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BZH","BEAZER HOMES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,01","-","-"
"3321","MITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"GCI","GANNETT CO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"DRX","DRAX GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MDXG","MIMEDX GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Naas Technology Adr","-","0,01","-","-"
"ENS","ENERSYS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"USRT","ISHARES CORE U.S. REIT ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"EC","ECOPETROL ADR REPRESENTING SA","Aktien","0,01","Kolumbien","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"KAR","KAR AUCTION SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"0XE","XERO LTD","Aktien","0,01","Neuseeland","Deutsche Börse AG"
"AVAV","AEROVIRONMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5204","ISHIZUKA GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"-","ISHARES MORNINGSTAR MID GR I","-","0,01","-","-"
"ZYXI","ZYNEX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AX","AXOS FINANCIAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7962","KING JIM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0,01","-","-"
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"SRDX","SURMODICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPRX","CATALYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"LOCO","EL POLLO LOCO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NWE","NORTHWESTERN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SCHM","SCHWAB US MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"8908","MAINICHI COMNET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLX","DELUXE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NKTX","NKARTA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALEC","ALECTOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BANR","BANNER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HEAR","TURTLE BEACH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZUO","ZUORA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4023","KUREHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"EOLS","EVOLUS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"INVA","INNOVIVA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4062","IBIDEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CPB","CAMPBELL SOUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIC","FLUSHING FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0,00","-","-"
"TXT","TEXTRON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares Dynamic Semiconductor Portfo","-","0,00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"1941","CHUDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"VRA","VERA BRADLEY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6465","HOSHIZAKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Russell 2000 Pure Value Etf","-","0,00","-","-"
"FF","FUTUREFUEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBH","SALLY BEAUTY HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EGBN","EAGLE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RDFN","REDFIN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","Frankreich","NASDAQ"
"3097","MONOGATARI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Aktien","0,00","Bahamas","NASDAQ"
"3632","GREE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0,00","-","-"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IHI","ISHARES US MEDICAL DEVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"CGNX","COGNEX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"TAPA","MOLSON COORS BEVERAGE CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FORAFRIC GLOBAL PLC","-","0,00","-","-"
"4716","ORACLE JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7035","AND FACTORY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9675","JOBAN KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BURFORD CAPITAL LTD","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"8349","TOHOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLDM","FLUIDIGM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"NHH","NH HOTEL GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ORY","ORYZON GENOMICS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","FRONTIER GROUP HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,00","Japan","New York Stock Exchange Inc."
"LXFR","LUXFER HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PXT","PAREX RESOURCES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","The Social Chain Ag","-","0,00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
