"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6326","KUBOTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6196","STRIKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"2730","EDION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTL","MULLEN GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aandelen","0,00","Duitsland","Xetra"
"4385","MERCARI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"9987","SUZUKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6407","CKD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"CAN","CANAAN ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4042","TOSOH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,00","Duitsland","NASDAQ"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aandelen","0,00","Italië","Borsa Italiana"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"CDAY","CERIDIAN HCM HOLDING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4061","DENKA CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8219","AOYAMA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,00","-","-"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USRT","ISHARES CORE U.S. REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 High Beta Portfolio","-","0,00","-","-"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"6571","QB NET HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","INE LTD","-","0,00","-","-"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Aandelen","0,00","Spanje","NYSE Arca"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
