﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","26 012,75","0,05","26 012,75","34 500,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","25 725,00","0,05","25 725,00","375,00","68,60","Vereinigte Staaten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Basiskonsumgüter","Aktien","25 452,32","0,05","25 452,32","2 168,00","11,74","Vereinigte Staaten","NASDAQ","USD"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","25 401,06","0,05","25 401,06","1 436,00","17,69","Norwegen","Oslo Bors Asa","NOK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","25 304,52","0,05","25 304,52","716,00","35,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"WN","GEORGE WESTON LTD","Nichtzyklische Konsumgüter","Aktien","25 267,22","0,05","25 267,22","176,00","143,56","Kanada","Toronto Stock Exchange","CAD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","25 218,73","0,05","25 218,73","1 500,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","25 021,66","0,05","25 021,66","2 508,00","9,98","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","24 934,35","0,05","24 934,35","1 289,00","19,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Basiskonsumgüter","Aktien","24 814,28","0,05","24 814,28","2 600,00","9,54","Japan","Tokyo Stock Exchange","JPY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","24 809,70","0,05","24 809,70","880,00","28,19","China","Shenzhen Stock Exchange","CNY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","24 534,56","0,04","24 534,56","368,00","66,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","24 507,14","0,04","24 507,14","303,00","80,88","Deutschland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","24 456,53","0,04","24 456,53","705,00","34,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","24 432,93","0,04","24 432,93","333,00","73,37","Indien","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","24 353,59","0,04","24 353,59","1 090,00","22,34","Indien","National Stock Exchange Of India","INR"
"ALD","AMPOL LTD","Energie","Aktien","24 304,96","0,04","24 304,96","1 058,00","22,97","Australien","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","24 263,22","0,04","24 263,22","3 785 427,00","0,64","Japan","-","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","24 106,98","0,04","24 106,98","3 700,00","6,52","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","23 999,62","0,04","23 999,62","1 400,00","17,14","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","23 979,65","0,04","23 979,65","566,00","42,37","Australien","Asx - All Markets","AUD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","23 940,01","0,04","23 940,01","900,00","26,60","Japan","Tokyo Stock Exchange","JPY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Basiskonsumgüter","Aktien","23 864,64","0,04","23 864,64","19 000,00","1,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","23 801,41","0,04","23 801,41","30 000,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","23 791,19","0,04","23 791,19","1 696,00","14,03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","23 616,45","0,04","23 616,45","429,00","55,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","23 427,23","0,04","23 427,23","2 000,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","23 373,73","0,04","23 373,73","9 000,00","2,60","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","23 305,54","0,04","23 305,54","32 000,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","23 284,75","0,04","23 284,75","1 489,00","15,64","Italien","Borsa Italiana","EUR"
"HEROMOTOCO","HERO MOTOCORP LTD","Basiskonsumgüter","Aktien","23 136,37","0,04","23 136,37","349,00","66,29","Indien","National Stock Exchange Of India","INR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","23 043,35","0,04","23 043,35","15 600,00","1,48","Singapur","Singapore Exchange","SGD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","23 023,70","0,04","23 023,70","155,00","148,54","Vereinigte Staaten","NASDAQ","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","23 002,82","0,04","23 002,82","463,00","49,68","Niederlande","Euronext Amsterdam","EUR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","22 582,88","0,04","22 582,88","157,00","143,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Basiskonsumgüter","Aktien","22 494,76","0,04","22 494,76","4 200,00","5,36","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","22 450,73","0,04","22 450,73","109,00","205,97","Vereinigte Staaten","NASDAQ","USD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","22 347,85","0,04","22 347,85","4 500,00","4,97","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrie","Aktien","22 265,46","0,04","22 265,46","431,00","51,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","22 198,67","0,04","22 198,67","30 676,00","0,72","Taiwan","Taiwan Stock Exchange","TWD"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","22 147,13","0,04","22 147,13","979,00","22,62","Südafrika","Johannesburg Stock Exchange","ZAR"
"EICHERMOT","EICHER MOTORS LTD","Basiskonsumgüter","Aktien","22 105,83","0,04","22 105,83","391,00","56,54","Indien","National Stock Exchange Of India","INR"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","21 742,78","0,04","21 742,78","700,00","31,06","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","21 521,67","0,04","21 521,67","10 900,00","1,97","Singapur","Singapore Exchange","SGD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","21 511,75","0,04","21 511,75","387,00","55,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","21 373,40","0,04","21 373,40","1 815,00","11,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","21 373,65","0,04","21 373,65","1 300,00","16,44","Australien","Asx - All Markets","AUD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","21 356,41","0,04","21 356,41","24 000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","21 278,08","0,04","21 278,08","6 970,00","3,05","Australien","Asx - All Markets","AUD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","21 138,78","0,04","21 138,78","661,00","31,98","Vereinigte Staaten","NASDAQ","USD"
"DCC","DCC PLC","Industrie","Aktien","21 113,96","0,04","21 113,96","289,00","73,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Basiskonsumgüter","Aktien","21 081,29","0,04","21 081,29","1 744,00","12,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","20 993,90","0,04","20 993,90","12 400,00","1,69","Thailand","Stock Exchange Of Thailand","THB"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","20 866,46","0,04","20 866,46","673 298,00","3,10","Taiwan","-","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","20 640,28","0,04","20 640,28","3 000,00","6,88","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","20 398,12","0,04","20 398,12","313,00","65,17","Indien","National Stock Exchange Of India","INR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Basiskonsumgüter","Aktien","20 356,56","0,04","20 356,56","303,00","67,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","20 222,68","0,04","20 222,68","2 800,00","7,22","Singapur","Singapore Exchange","SGD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","20 145,37","0,04","20 145,37","3 800,00","5,30","Japan","Tokyo Stock Exchange","JPY"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","20 023,55","0,04","20 023,55","26 000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","19 881,82","0,04","19 881,82","413,00","48,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","19 806,48","0,04","19 806,48","238,00","83,22","Österreich","Wiener Boerse Ag","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","19 644,12","0,04","19 644,12","846,00","23,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Basiskonsumgüter","Aktien","19 639,35","0,04","19 639,35","10 106,00","1,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","19 574,65","0,04","19 574,65","417,00","46,94","Chile","Santiago Stock Exchange","CLP"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","19 567,09","0,04","19 567,09","1 908,00","10,26","Korea","Korea Exchange (Stock Market)","KRW"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Basiskonsumgüter","Aktien","19 527,40","0,04","19 527,40","1 198,00","16,30","China","New York Stock Exchange Inc.","USD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","19 472,49","0,04","19 472,49","2 800,00","6,95","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aktien","19 384,01","0,04","19 384,01","658,00","29,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABG","ABSA GROUP LTD","Financials","Aktien","19 366,58","0,04","19 366,58","2 481,00","7,81","Südafrika","Johannesburg Stock Exchange","ZAR"
"2207","HOTAI MOTOR LTD","Basiskonsumgüter","Aktien","19 276,66","0,03","19 276,66","1 000,00","19,28","Taiwan","Taiwan Stock Exchange","TWD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","19 253,98","0,03","19 253,98","137,00","140,54","Vereinigte Staaten","NASDAQ","USD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","19 241,26","0,03","19 241,26","13 000,00","1,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","19 220,84","0,03","19 220,84","5 145,00","3,74","Südafrika","Johannesburg Stock Exchange","ZAR"
"OTEX","OPEN TEXT CORP","IT","Aktien","19 211,38","0,03","19 211,38","684,00","28,09","Kanada","Toronto Stock Exchange","CAD"
"ORI","ORICA LTD","Materialien","Aktien","19 103,65","0,03","19 103,65","1 573,00","12,14","Australien","Asx - All Markets","AUD"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","19 090,71","0,03","19 090,71","4 000,00","4,77","Taiwan","Taiwan Stock Exchange","TWD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Basiskonsumgüter","Aktien","19 026,25","0,03","19 026,25","3 875,00","4,91","China","New York Stock Exchange Inc.","USD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","18 795,69","0,03","18 795,69","10 000,00","1,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PST","POSTE ITALIANE","Financials","Aktien","18 574,66","0,03","18 574,66","1 335,00","13,91","Italien","Borsa Italiana","EUR"
"PKI","PARKLAND CORP","Energie","Aktien","18 563,93","0,03","18 563,93","647,00","28,69","Kanada","Toronto Stock Exchange","CAD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","18 507,84","0,03","18 507,84","700,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","18 482,27","0,03","18 482,27","211,00","87,59","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Basiskonsumgüter","Aktien","18 337,09","0,03","18 337,09","5 347,00","3,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","18 270,82","0,03","18 270,82","8 549,00","2,14","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","18 187,21","0,03","18 187,21","4 541,00","4,01","Neueeland","New Zealand Exchange Ltd","NZD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","18 150,88","0,03","18 150,88","1 294,00","14,03","Australien","Asx - All Markets","AUD"
"BDEV","BARRATT DEVELOPMENTS","Basiskonsumgüter","Aktien","18 114,17","0,03","18 114,17","2 783,00","6,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","18 017,95","0,03","18 017,95","445,00","40,49","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","17 994,13","0,03","17 994,13","139,00","129,45","Spanien","Bolsa De Madrid","EUR"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","17 746,37","0,03","17 746,37","300,00","59,15","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","17 642,97","0,03","17 642,97","7 055,00","2,50","Australien","Asx - All Markets","AUD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","17 593,90","0,03","17 593,90","118,00","149,10","Kanada","Toronto Stock Exchange","CAD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","17 583,74","0,03","17 583,74","30 504,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"9005","TOKYU CORP","Industrie","Aktien","17 498,32","0,03","17 498,32","1 500,00","11,67","Japan","Tokyo Stock Exchange","JPY"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","17 370,41","0,03","17 370,41","526,00","33,02","Mexiko","Bolsa Mexicana De Valores","MXN"
"SIGN","SIG GROUP N AG","Materialien","Aktien","17 134,76","0,03","17 134,76","882,00","19,43","Schweiz","SIX Swiss Exchange","CHF"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","17 075,87","0,03","17 075,87","1 070,00","15,96","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","16 838,87","0,03","16 838,87","2 047,00","8,23","Norwegen","Oslo Bors Asa","NOK"
"ZAL","ZALANDO","Basiskonsumgüter","Aktien","16 813,81","0,03","16 813,81","640,00","26,27","Deutschland","Xetra","EUR"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","16 711,86","0,03","16 711,86","1 931,00","8,65","Brazilien","XBSP","BRL"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","16 655,01","0,03","16 655,01","83,00","200,66","Korea","Korea Exchange (Stock Market)","KRW"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","16 600,84","0,03","16 600,84","4 857,00","3,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","16 502,93","0,03","16 502,93","5 000,00","3,30","Taiwan","Taiwan Stock Exchange","TWD"
"GIL","GILDAN ACTIVEWEAR INC","Basiskonsumgüter","Aktien","16 498,70","0,03","16 498,70","433,00","38,10","Kanada","Toronto Stock Exchange","CAD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","16 146,41","0,03","16 146,41","7 800,00","2,07","Thailand","Stock Exchange Of Thailand","THB"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","16 131,29","0,03","16 131,29","732,00","22,04","Indien","National Stock Exchange Of India","INR"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","16 020,79","0,03","16 020,79","5 563,00","2,88","Australien","Asx - All Markets","AUD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","16 020,51","0,03","16 020,51","3 500,00","4,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aktien","15 885,79","0,03","15 885,79","274,00","57,98","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","15 774,50","0,03","15 774,50","282,00","55,94","Korea","Korea Exchange (Stock Market)","KRW"
"4204","SEKISUI CHEMICAL LTD","Basiskonsumgüter","Aktien","15 705,22","0,03","15 705,22","1 100,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"NED","NEDBANK GROUP LTD","Financials","Aktien","15 700,40","0,03","15 700,40","1 354,00","11,60","Südafrika","Johannesburg Stock Exchange","ZAR"
"SAP","SAPUTO INC","Nichtzyklische Konsumgüter","Aktien","15 618,97","0,03","15 618,97","766,00","20,39","Kanada","Toronto Stock Exchange","CAD"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","15 574,78","0,03","15 574,78","1 100,00","14,16","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Basiskonsumgüter","Aktien","15 573,18","0,03","15 573,18","301,00","51,74","Deutschland","Xetra","EUR"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","15 535,04","0,03","15 535,04","900,00","17,26","Japan","Tokyo Stock Exchange","JPY"
"9868","XPENG CLASS A INC","Basiskonsumgüter","Aktien","15 514,77","0,03","15 514,77","3 700,00","4,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","15 337,34","0,03","15 337,34","121,00","126,75","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","15 276,86","0,03","15 276,86","918,00","16,64","Indien","National Stock Exchange Of India","INR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","15 237,00","0,03","15 237,00","600,00","25,39","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Basiskonsumgüter","Aktien","15 222,29","0,03","15 222,29","149,00","102,16","Kanada","Toronto Stock Exchange","CAD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","15 109,12","0,03","15 109,12","11 387,00","1,33","Australien","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","15 066,64","0,03","15 066,64","4 500,00","3,35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrie","Aktien","14 765,97","0,03","14 765,97","3 791,00","3,90","Brazilien","XBSP","BRL"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","14 691,20","0,03","14 691,20","102,00","144,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","14 559,09","0,03","14 559,09","1 732,00","8,41","Chile","Santiago Stock Exchange","CLP"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","14 446,26","0,03","14 446,26","7 400,00","1,95","Singapur","Singapore Exchange","SGD"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","14 300,09","0,03","14 300,09","3 004,00","4,76","Südafrika","Johannesburg Stock Exchange","ZAR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","14 280,68","0,03","14 280,68","1 000,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","14 180,73","0,03","14 180,73","453,00","31,30","Kanada","Toronto Stock Exchange","CAD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","14 157,57","0,03","14 157,57","3 054,00","4,64","Australien","Asx - All Markets","AUD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","14 114,74","0,03","14 114,74","2 200,00","6,42","Thailand","Stock Exchange Of Thailand","THB"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","14 099,83","0,03","14 099,83","318 949,00","4,42","Tschechien","-","CZK"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","14 022,48","0,03","14 022,48","3 220,00","4,35","Brazilien","XBSP","BRL"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","13 982,37","0,03","13 982,37","1 830,00","7,64","Indien","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Basiskonsumgüter","Aktien","13 887,46","0,03","13 887,46","1 452,00","9,56","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","13 870,64","0,03","13 870,64","782,00","17,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","13 720,34","0,02","13 720,34","3 800,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRBY","BURBERRY GROUP PLC","Basiskonsumgüter","Aktien","13 634,90","0,02","13 634,90","1 024,00","13,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","13 637,84","0,02","13 637,84","29 500,00","0,46","Filipinen","Philippine Stock Exchange Inc.","PHP"
"CDB","CELCOMDIGI","Kommunikation","Aktien","13 521,09","0,02","13 521,09","16 400,00","0,82","Malaysia","Bursa Malaysia","MYR"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","13 443,87","0,02","13 443,87","5 422,00","2,48","Brazilien","XBSP","BRL"
"6645","OMRON CORP","IT","Aktien","13 350,00","0,02","13 350,00","400,00","33,37","Japan","Tokyo Stock Exchange","JPY"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","13 344,70","0,02","13 344,70","10 800,00","1,24","Malaysia","Bursa Malaysia","MYR"
"UMI","UMICORE SA","Materialien","Aktien","13 330,17","0,02","13 330,17","732,00","18,21","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","13 203,72","0,02","13 203,72","1 500,00","8,80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13 175,90","0,02","13 175,90","12 112,00","108,79","Europäische Union","-","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","13 166,16","0,02","13 166,16","166,00","79,31","Kanada","Toronto Stock Exchange","CAD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","13 119,28","0,02","13 119,28","1 070,00","12,26","Südafrika","Johannesburg Stock Exchange","ZAR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13 082,31","0,02","13 082,31","10 243,00","127,73","Vereinigtes Königreich","-","GBP"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","13 077,55","0,02","13 077,55","1 016,00","12,87","Südafrika","Johannesburg Stock Exchange","ZAR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","13 046,51","0,02","13 046,51","2 047,00","6,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"7752","RICOH LTD","IT","Aktien","12 962,22","0,02","12 962,22","1 400,00","9,26","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","12 859,94","0,02","12 859,94","12 000,00","1,07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Aktien","12 853,44","0,02","12 853,44","2 583,00","4,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","12 696,95","0,02","12 696,95","185,00","68,63","Indien","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","12 592,86","0,02","12 592,86","482,00","26,13","Ungarn","Budapest Stock Exchange","HUF"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","12 450,23","0,02","12 450,23","4 400,00","2,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Kommunikation","Aktien","12 361,95","0,02","12 361,95","3 960,00","3,12","Brazilien","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","12 310,24","0,02","12 310,24","6 206,00","1,98","Brazilien","XBSP","BRL"
"4062","IBIDEN LTD","IT","Aktien","12 025,77","0,02","12 025,77","300,00","40,09","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","12 021,92","0,02","12 021,92","400,00","30,05","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","12 006,54","0,02","12 006,54","400,00","30,02","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Basiskonsumgüter","Aktien","11 889,88","0,02","11 889,88","500,00","23,78","Japan","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Versorger","Aktien","11 629,55","0,02","11 629,55","112,00","103,84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","11 473,69","0,02","11 473,69","41 776,00","27,46","Qatar","-","QAR"
"RF","EURAZEO","Financials","Aktien","11 437,27","0,02","11 437,27","133,00","85,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","11 400,55","0,02","11 400,55","1 614,00","7,06","Südafrika","Johannesburg Stock Exchange","ZAR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","11 358,52","0,02","11 358,52","600,00","18,93","Japan","Tokyo Stock Exchange","JPY"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","11 285,32","0,02","11 285,32","258,00","43,74","Indien","National Stock Exchange Of India","INR"
