﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","5’732’142.13","0.22","5’732’142.13","6’146’000.00","6’146’000.00","92.51","Vereinigte Staaten","-","3.60","01.Juni2028","2.25","EUR","22.Juli2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Unternehmen","Obligationen (FI)","5’722’993.06","0.22","5’722’993.06","5’775’000.00","5’775’000.00","98.65","Vereinigte Staaten","-","1.52","01.Okt.2026","3.63","EUR","04.Okt.2018"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","5’683’068.63","0.22","5’683’068.63","5’475’000.00","5’475’000.00","102.91","Frankreich","-","3.38","15.Sept.2030","5.25","EUR","13.Sept.2023"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Unternehmen","Obligationen (FI)","5’662’397.76","0.22","5’662’397.76","5’900’000.00","5’900’000.00","94.32","Vereinigtes Königreich","-","1.44","12.Nov.2025","3.25","EUR","12.Nov.2015"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","5’643’474.70","0.22","5’643’474.70","5’675’000.00","5’675’000.00","97.78","Griechenland","-","1.32","08.Okt.2026","2.75","EUR","08.Okt.2020"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Unternehmen","Obligationen (FI)","5’639’783.36","0.22","5’639’783.36","5’075’000.00","5’075’000.00","105.72","Italien","-","3.45","30.Mai2029","5.63","EUR","30.Mai2023"
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Obligationen (FI)","5’619’269.44","0.22","5’619’269.44","5’475’000.00","5’475’000.00","100.50","Vereinigte Staaten","-","3.81","31.Juli2030","7.25","EUR","13.Juli2023"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","5’608’550.85","0.22","5’608’550.85","5’625’000.00","5’625’000.00","99.49","Griechenland","-","5.02","30.Apr.2031","4.88","EUR","30.Apr.2024"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","5’594’817.00","0.22","5’594’817.00","5’500’000.00","5’500’000.00","98.62","Italien","-","1.85","28.Juli2026","3.88","EUR","28.Jan.2022"
"CC","CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","5’584’455.26","0.22","5’584’455.26","5’750’000.00","5’750’000.00","97.11","Vereinigte Staaten","-","1.78","15.Mai2026","4.00","EUR","06.Juni2018"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","5’574’197.39","0.22","5’574’197.39","5’590’000.00","5’590’000.00","98.62","Frankreich","-","1.00","15.Juni2025","2.63","EUR","08.März2018"
"SPB","SPECTRUM BRANDS INC RegS","Unternehmen","Obligationen (FI)","5’561’781.30","0.22","5’561’781.30","5’600’000.00","5’600’000.00","98.83","Vereinigte Staaten","-","1.44","01.Okt.2026","4.00","EUR","20.Sept.2016"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","5’537’613.22","0.22","5’537’613.22","5’800’000.00","5’800’000.00","95.42","Griechenland","-","1.89","05.Mai2027","2.00","EUR","05.Mai2021"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","5’536’271.08","0.22","5’536’271.08","5’400’000.00","5’400’000.00","101.34","Italien","-","4.24","27.Feb.2029","5.50","EUR","27.Feb.2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","5’496’604.23","0.21","5’496’604.23","5’590’000.00","5’590’000.00","98.25","Italien","-","1.96","25.Mai2026","3.63","EUR","08.Mai2024"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","5’493’077.61","0.21","5’493’077.61","5’500’000.00","5’500’000.00","98.21","Italien","-","1.48","30.Nov.2030","3.63","EUR","30.Nov.2020"
"ALPHA","ALPHA BANK SA RegS","Unternehmen","Obligationen (FI)","5’480’001.62","0.21","5’480’001.62","5’775’000.00","5’775’000.00","94.52","Griechenland","-","2.69","23.März2028","2.50","EUR","23.Sept.2021"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","5’472’839.63","0.21","5’472’839.63","5’575’000.00","5’575’000.00","97.03","Vereinigte Staaten","-","2.38","15.Juli2027","3.38","EUR","06.Juli2017"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Unternehmen","Obligationen (FI)","5’469’128.94","0.21","5’469’128.94","5’650’000.00","5’650’000.00","96.63","Vereinigte Staaten","-","3.05","31.Okt.2028","3.88","EUR","22.Okt.2020"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","5’396’870.35","0.21","5’396’870.35","5’100’000.00","5’100’000.00","105.20","Frankreich","-","3.37","05.Apr.2028","5.50","EUR","05.Apr.2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","5’378’849.13","0.21","5’378’849.13","5’885’000.00","5’885’000.00","90.00","Japan","-","6.77","06.Juli2032","3.88","EUR","06.Juli2021"
"LEVI","LEVI STRAUSS & CO","Unternehmen","Obligationen (FI)","5’360’955.65","0.21","5’360’955.65","5’425’000.00","5’425’000.00","98.25","Vereinigte Staaten","-","1.86","15.März2027","3.38","EUR","08.Juni2017"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Obligationen (FI)","5’356’581.41","0.21","5’356’581.41","6’600’000.00","6’600’000.00","81.15","Vereinigte Staaten","-","4.83","01.Sept.2029","3.00","EUR","12.März2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","5’346’667.59","0.21","5’346’667.59","5’275’000.00","5’275’000.00","99.74","Italien","-","3.17","29.Nov.2027","3.50","EUR","29.Nov.2017"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Unternehmen","Obligationen (FI)","5’332’016.16","0.21","5’332’016.16","5’300’000.00","5’300’000.00","99.53","Vereinigte Staaten","-","0.86","15.Feb.2026","4.25","EUR","09.Nov.2017"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","5’287’222.29","0.21","5’287’222.29","6’400’000.00","6’400’000.00","81.84","Vereinigtes Königreich","-","2.14","24.Aug.2026","3.63","EUR","05.März2021"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","5’231’894.92","0.20","5’231’894.92","5’275’000.00","5’275’000.00","99.17","Luxemburg","-","1.82","15.Nov.2027","4.00","EUR","27.Nov.2017"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","5’218’131.54","0.20","5’218’131.54","5’015’000.00","5’015’000.00","104.03","Frankreich","-","1.53","15.Mai2028","6.38","EUR","05.Mai2023"
"PEPGRP","PEU (FIN) PLC RegS","Unternehmen","Obligationen (FI)","5’212’549.28","0.20","5’212’549.28","4’950’000.00","4’950’000.00","102.57","Vereinigtes Königreich","-","2.45","01.Juli2028","7.25","EUR","28.Juni2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","5’208’122.32","0.20","5’208’122.32","5’435’000.00","5’435’000.00","95.65","Italien","-","1.79","31.März2027","1.38","EUR","31.März2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","5’126’985.42","0.20","5’126’985.42","4’700’000.00","4’700’000.00","106.63","Griechenland","-","1.58","28.Jan.2027","8.25","EUR","28.Nov.2022"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","5’123’018.60","0.20","5’123’018.60","5’175’000.00","5’175’000.00","97.69","Vereinigte Staaten","-","2.51","15.Juli2028","3.88","EUR","17.Juli2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Obligationen (FI)","5’113’615.62","0.20","5’113’615.62","5’800’000.00","5’800’000.00","88.16","Vereinigte Staaten","-","4.04","01.Sept.2028","2.00","EUR","12.März2021"
"ADEBNO","ADEVINTA ASA RegS","Unternehmen","Obligationen (FI)","5’107’703.72","0.20","5’107’703.72","5’075’000.00","5’075’000.00","100.64","Frankreich","-","1.02","15.Nov.2027","3.00","EUR","05.Nov.2020"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","5’095’332.26","0.20","5’095’332.26","5’150’000.00","5’150’000.00","97.30","Luxemburg","-","1.44","31.Dez.2079","3.25","EUR","13.Nov.2017"
"EDRSM","EDREAMS ODIGEO SA RegS","Unternehmen","Obligationen (FI)","5’043’584.66","0.20","5’043’584.66","4’975’000.00","4’975’000.00","99.53","Spanien","-","2.18","15.Juli2027","5.50","EUR","02.Feb.2022"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","5’039’997.70","0.20","5’039’997.70","5’350’000.00","5’350’000.00","93.31","Frankreich","-","3.58","15.Juni2028","2.13","EUR","05.Mai2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","5’025’626.03","0.20","5’025’626.03","6’180’000.00","6’180’000.00","80.74","Vereinigte Staaten","-","2.35","15.Okt.2026","0.99","EUR","06.Okt.2021"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","4’988’480.73","0.19","4’988’480.73","4’900’000.00","4’900’000.00","101.04","Frankreich","-","5.07","11.März2030","4.25","EUR","11.März2024"
"MYTIL","MYTILINEOS SA RegS","Unternehmen","Obligationen (FI)","4’963’684.44","0.19","4’963’684.44","5’161’000.00","5’161’000.00","96.08","Griechenland","-","2.37","30.Okt.2026","2.25","EUR","28.Apr.2021"
"UPCB","UPCB FINANCE VII LTD RegS","Unternehmen","Obligationen (FI)","4’962’995.09","0.19","4’962’995.09","5’150’000.00","5’150’000.00","95.15","Niederlande","-","3.60","15.Juni2029","3.63","EUR","21.Juni2017"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","4’946’390.44","0.19","4’946’390.44","4’666’000.00","4’666’000.00","104.29","Italien","-","3.12","15.Feb.2028","6.88","EUR","27.Jan.2023"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","4’919’346.78","0.19","4’919’346.78","4’175’000.00","4’175’000.00","113.40","Griechenland","-","3.04","06.Dez.2032","10.00","EUR","06.Dez.2022"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Unternehmen","Obligationen (FI)","4’917’250.44","0.19","4’917’250.44","6’050’000.00","6’050’000.00","81.27","Vereinigte Staaten","-","2.18","15.Aug.2026","2.13","EUR","12.Aug.2019"
"NHHSM","NH HOTEL GROUP SA RegS","Unternehmen","Obligationen (FI)","4’893’773.23","0.19","4’893’773.23","4’850’000.00","4’850’000.00","99.41","Spanien","-","1.40","02.Juli2026","4.00","EUR","28.Juni2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","4’867’045.17","0.19","4’867’045.17","4’300’000.00","4’300’000.00","107.22","Zypern","-","2.73","25.Juli2028","7.38","EUR","25.Juli2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","4’850’607.93","0.19","4’850’607.93","4’775’000.00","4’775’000.00","100.18","Japan","-","0.96","30.Juli2025","4.75","EUR","28.Juli2015"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","4’848’585.49","0.19","4’848’585.49","5’000’000.00","5’000’000.00","95.88","Italien","-","2.54","19.Jan.2032","3.38","EUR","19.Jan.2022"
"DRXLN","DRAX FINCO PLC RegS","Unternehmen","Obligationen (FI)","4’829’351.77","0.19","4’829’351.77","4’825’000.00","4’825’000.00","99.86","Vereinigtes Königreich","-","3.48","15.Apr.2029","5.88","EUR","02.Mai2024"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC","Unternehmen","Obligationen (FI)","4’813’087.50","0.19","4’813’087.50","4’600’000.00","4’600’000.00","99.68","Vereinigtes Königreich","-","0.70","12.Nov.2025","9.75","EUR","12.Nov.2020"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","4’623’956.50","0.18","4’623’956.50","5’000’000.00","5’000’000.00","92.16","Deutschland","-","1.34","26.Sept.2025","0.50","EUR","26.Sept.2019"
"GT","GOODYEAR EUROPE BV RegS","Unternehmen","Obligationen (FI)","4’616’705.58","0.18","4’616’705.58","5’025’000.00","5’025’000.00","91.18","Vereinigte Staaten","-","3.83","15.Aug.2028","2.75","EUR","28.Sept.2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","4’609’694.73","0.18","4’609’694.73","4’900’000.00","4’900’000.00","94.00","Spanien","-","2.63","31.Dez.2079","2.50","EUR","05.Feb.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","4’606’946.79","0.18","4’606’946.79","4’700’000.00","4’700’000.00","94.59","Deutschland","-","1.14","31.Juli2025","4.25","EUR","27.Juli2017"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Unternehmen","Obligationen (FI)","4’605’669.38","0.18","4’605’669.38","4’625’000.00","4’625’000.00","99.16","Vereinigte Staaten","-","1.01","15.Okt.2025","4.88","EUR","24.Sept.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","4’603’150.40","0.18","4’603’150.40","4’600’000.00","4’600’000.00","99.74","Japan","-","0.76","20.Apr.2025","4.50","EUR","20.Apr.2018"
"CERBA","CHROME HOLDCO SAS RegS","Unternehmen","Obligationen (FI)","4’576’346.95","0.18","4’576’346.95","6’787’000.00","6’787’000.00","65.12","Frankreich","-","4.17","31.Mai2029","5.00","EUR","24.Mai2021"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","4’574’866.84","0.18","4’574’866.84","4’550’000.00","4’550’000.00","99.78","Frankreich","-","1.78","15.Feb.2027","4.50","EUR","10.Feb.2022"
"STENA","STENA INTERNATIONAL SA RegS","Unternehmen","Obligationen (FI)","4’506’747.54","0.18","4’506’747.54","4’200’000.00","4’200’000.00","105.47","Schweden","-","0.77","15.Feb.2028","7.25","EUR","09.Feb.2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","4’506’191.60","0.18","4’506’191.60","4’400’000.00","4’400’000.00","102.07","Italien","-","4.44","22.Apr.2034","5.25","EUR","22.Jan.2024"
"UGI","UGI INTERNATIONAL LLC RegS","Unternehmen","Obligationen (FI)","4’501’871.92","0.18","4’501’871.92","5’000’000.00","5’000’000.00","88.89","Vereinigte Staaten","-","4.86","01.Dez.2029","2.50","EUR","07.Dez.2021"
"WMG","WMG ACQUISITION CORP RegS","Unternehmen","Obligationen (FI)","4’501’183.04","0.18","4’501’183.04","5’100’000.00","5’100’000.00","87.69","Vereinigte Staaten","-","6.16","15.Aug.2031","2.25","EUR","16.Aug.2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","4’485’222.31","0.17","4’485’222.31","4’500’000.00","4’500’000.00","99.48","Zypern","-","3.55","02.Mai2029","5.00","EUR","02.Mai2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","4’483’027.37","0.17","4’483’027.37","4’574’000.00","4’574’000.00","97.95","Italien","-","1.60","28.Jan.2026","2.88","EUR","08.Mai2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","4’419’901.63","0.17","4’419’901.63","4’600’000.00","4’600’000.00","94.24","Spanien","-","2.92","31.Dez.2079","2.88","EUR","24.Sept.2019"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","4’419’689.22","0.17","4’419’689.22","4’775’000.00","4’775’000.00","91.56","Frankreich","-","4.35","15.Juni2029","2.38","EUR","22.März2021"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","4’416’433.84","0.17","4’416’433.84","4’875’000.00","4’875’000.00","89.34","Schweden","-","4.10","29.Sept.2028","2.00","EUR","29.Sept.2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","4’408’201.42","0.17","4’408’201.42","4’900’000.00","4’900’000.00","88.62","Deutschland","-","2.03","23.Juni2026","1.50","EUR","23.Juni2020"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","4’357’119.60","0.17","4’357’119.60","4’400’000.00","4’400’000.00","98.31","Frankreich","-","1.62","15.Feb.2026","2.88","EUR","15.Feb.2018"
"WMG","WMG ACQUISITION CORP RegS","Unternehmen","Obligationen (FI)","4’336’948.36","0.17","4’336’948.36","4’525’000.00","4’525’000.00","94.92","Vereinigte Staaten","-","3.52","15.Juli2028","2.75","EUR","29.Juni2020"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","4’335’831.37","0.17","4’335’831.37","4’300’000.00","4’300’000.00","100.01","Spanien","-","4.29","22.Juni2034","5.50","EUR","22.März2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","4’322’624.95","0.17","4’322’624.95","4’250’000.00","4’250’000.00","100.74","Italien","-","4.28","13.März2034","5.50","EUR","13.März2024"
"MERLLN","MOTION BONDCO DAC RegS","Unternehmen","Obligationen (FI)","4’310’508.16","0.17","4’310’508.16","4’550’000.00","4’550’000.00","94.72","Vereinigtes Königreich","-","2.97","15.Nov.2027","4.50","EUR","04.Nov.2019"
"YULCLN","SYNTHOMER PLC RegS","Unternehmen","Obligationen (FI)","4’308’323.40","0.17","4’308’323.40","4’141’000.00","4’141’000.00","103.47","Vereinigtes Königreich","-","3.00","02.Mai2029","7.38","EUR","18.Apr.2024"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","4’303’251.78","0.17","4’303’251.78","4’075’000.00","4’075’000.00","103.63","Italien","-","2.48","19.Jan.2027","6.13","EUR","19.Jan.2023"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","4’279’520.35","0.17","4’279’520.35","4’350’000.00","4’350’000.00","97.72","Vereinigte Staaten","-","2.59","15.März2028","3.88","EUR","14.März2018"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Unternehmen","Obligationen (FI)","4’274’244.89","0.17","4’274’244.89","4’350’000.00","4’350’000.00","98.25","Vereinigte Staaten","-","1.56","15.Mai2026","3.50","EUR","25.Apr.2018"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","4’246’300.09","0.17","4’246’300.09","4’300’000.00","4’300’000.00","97.55","Frankreich","-","1.66","15.Apr.2026","2.88","EUR","11.Apr.2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","4’239’262.21","0.16","4’239’262.21","4’840’000.00","4’840’000.00","87.55","Italien","-","4.46","18.Jan.2029","1.63","EUR","08.Mai2024"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Obligationen (FI)","4’218’730.18","0.16","4’218’730.18","4’000’000.00","4’000’000.00","103.03","Finnland","-","3.88","24.Nov.2028","5.13","EUR","24.Nov.2023"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","4’186’684.52","0.16","4’186’684.52","4’000’000.00","4’000’000.00","100.63","Frankreich","-","2.61","24.Mai2027","4.13","EUR","24.Mai2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","4’141’254.12","0.16","4’141’254.12","6’200’000.00","6’200’000.00","66.10","Frankreich","-","4.10","15.Jan.2029","4.13","EUR","18.Sept.2020"
"UPCB","UPC HOLDING BV RegS","Unternehmen","Obligationen (FI)","4’132’372.82","0.16","4’132’372.82","4’299’000.00","4’299’000.00","95.14","Niederlande","-","3.59","15.Juni2029","3.88","EUR","21.Juni2017"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Obligationen (FI)","4’100’149.72","0.16","4’100’149.72","4’475’000.00","4’475’000.00","90.62","Vereinigte Staaten","-","4.44","15.Juli2029","3.00","EUR","28.Mai2021"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","4’094’387.34","0.16","4’094’387.34","4’025’000.00","4’025’000.00","101.36","Griechenland","-","4.15","25.Apr.2034","6.25","EUR","25.Jan.2024"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","4’081’054.85","0.16","4’081’054.85","3’700’000.00","3’700’000.00","105.68","Italien","-","3.70","13.Sept.2028","6.88","EUR","13.Sept.2023"
"KRO","KRONOS INTERNATIONAL INC RegS","Unternehmen","Obligationen (FI)","4’072’701.83","0.16","4’072’701.83","3’678’000.00","3’678’000.00","108.25","Vereinigte Staaten","-","2.12","15.März2029","9.50","EUR","12.Feb.2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","4’069’014.66","0.16","4’069’014.66","4’150’000.00","4’150’000.00","96.96","Italien","-","1.61","14.Jan.2031","3.25","EUR","14.Dez.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","4’038’852.91","0.16","4’038’852.91","6’075’000.00","6’075’000.00","66.14","Frankreich","-","4.51","15.Juli2029","4.00","EUR","27.Apr.2021"
"CITCON","CITYCON TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","4’029’721.60","0.16","4’029’721.60","4’675’000.00","4’675’000.00","85.91","Finnland","-","3.67","12.März2028","1.63","EUR","12.März2021"
"IGDIM","IMMOBILIARE GRANDE DISTRIBUZIONE S RegS","Unternehmen","Obligationen (FI)","4’008’685.43","0.16","4’008’685.43","3’890’000.00","3’890’000.00","100.33","Italien","-","2.69","17.Mai2027","5.50","EUR","17.Nov.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","4’003’325.42","0.16","4’003’325.42","4’075’000.00","4’075’000.00","95.71","Italien","-","2.00","29.Juni2031","2.88","EUR","29.Juni2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","3’994’120.00","0.16","3’994’120.00","4’000’000.00","4’000’000.00","99.85","Italien","-","8.07","23.Mai2034","4.90","EUR","23.Mai2024"
"CITCON","CITYCON TREASURY BV RegS","Unternehmen","Obligationen (FI)","3’919’344.93","0.15","3’919’344.93","4’240’000.00","4’240’000.00","91.58","Finnland","-","2.24","08.Sept.2026","1.25","EUR","08.Sept.2016"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","3’913’919.10","0.15","3’913’919.10","3’700’000.00","3’700’000.00","105.76","Vereinigtes Königreich","-","2.10","15.Nov.2026","6.88","EUR","26.Nov.2019"
"BCPPL","BANCO COMERCIAL PORTUGUES SA RegS","Unternehmen","Obligationen (FI)","3’910’445.53","0.15","3’910’445.53","3’900’000.00","3’900’000.00","96.28","Portugal","-","2.30","17.Mai2032","4.00","EUR","17.Nov.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’836’086.87","0.15","3’836’086.87","4’100’000.00","4’100’000.00","93.45","Italien","-","15.21","17.März2055","5.25","EUR","08.Mai2024"
"ALMSM","ALMIRALL SA RegS","Unternehmen","Obligationen (FI)","3’817’239.86","0.15","3’817’239.86","3’975’000.00","3’975’000.00","95.67","Spanien","-","2.20","30.Sept.2026","2.13","EUR","22.Sept.2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Unternehmen","Obligationen (FI)","3’782’798.91","0.15","3’782’798.91","3’900’000.00","3’900’000.00","95.70","Frankreich","-","2.38","26.Nov.2026","2.75","EUR","26.Nov.2019"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","3’761’240.12","0.15","3’761’240.12","10’700’000.00","10’700’000.00","33.47","Deutschland","-","3.87","14.Jan.2029","5.00","EUR","14.Jan.2021"
"SHILN","SIG PLC RegS","Unternehmen","Obligationen (FI)","3’758’511.53","0.15","3’758’511.53","4’025’000.00","4’025’000.00","90.96","Vereinigtes Königreich","-","2.31","30.Nov.2026","5.25","EUR","18.Nov.2021"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","3’757’073.49","0.15","3’757’073.49","3’400’000.00","3’400’000.00","106.10","Spanien","-","2.88","11.Sept.2028","6.50","EUR","11.Sept.2023"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Obligationen (FI)","3’704’677.76","0.14","3’704’677.76","3’875’000.00","3’875’000.00","94.15","Italien","-","1.16","04.Aug.2025","5.00","EUR","04.Aug.2020"
"BALDER","FASTIGHETS AB BALDER RegS","Unternehmen","Obligationen (FI)","3’692’314.94","0.14","3’692’314.94","3’883’000.00","3’883’000.00","92.35","Schweden","-","1.69","02.Juni2081","2.87","EUR","02.März2021"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","3’671’220.21","0.14","3’671’220.21","3’500’000.00","3’500’000.00","101.16","Zypern","-","1.79","23.Okt.2031","6.63","EUR","23.Apr.2021"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Unternehmen","Obligationen (FI)","3’631’596.59","0.14","3’631’596.59","3’850’000.00","3’850’000.00","93.28","Vereinigte Staaten","-","4.14","15.Juli2029","3.13","EUR","02.Juni2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","3’603’854.64","0.14","3’603’854.64","4’300’000.00","4’300’000.00","83.06","Deutschland","-","3.36","15.Nov.2027","1.50","EUR","15.Nov.2017"
"INTRUM","INTRUM AB RegS","Unternehmen","Obligationen (FI)","3’593’955.63","0.14","3’593’955.63","5’410’000.00","5’410’000.00","64.86","Schweden","-","3.06","15.März2028","9.25","EUR","14.Dez.2022"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","3’581’839.06","0.14","3’581’839.06","3’860’000.00","3’860’000.00","91.66","Vereinigte Staaten","-","5.56","15.Juli2031","3.38","EUR","28.Juli2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’576’969.72","0.14","3’576’969.72","3’625’000.00","3’625’000.00","98.44","Italien","-","0.89","15.Apr.2025","2.75","EUR","15.Apr.2019"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Unternehmen","Obligationen (FI)","3’564’124.96","0.14","3’564’124.96","3’567’000.00","3’567’000.00","98.38","Italien","-","2.28","18.Jan.2032","4.75","EUR","18.Okt.2021"
"UCAJLN","UNICAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","3’557’628.62","0.14","3’557’628.62","3’700’000.00","3’700’000.00","93.57","Spanien","-","2.50","19.Juli2032","3.13","EUR","19.Jan.2022"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Unternehmen","Obligationen (FI)","3’537’931.82","0.14","3’537’931.82","3’700’000.00","3’700’000.00","94.41","Italien","-","2.84","30.Mai2027","2.63","EUR","30.Juli2020"
"ERAFP","ERAMET SA RegS","Unternehmen","Obligationen (FI)","3’516’924.03","0.14","3’516’924.03","3’300’000.00","3’300’000.00","100.78","Frankreich","-","0.72","21.Mai2025","5.88","EUR","21.Nov.2019"
