﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","602.228,34","0,01","602.228,34","7.434,00","81,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","600.052,76","0,01","600.052,76","8.836,00","67,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","599.072,54","0,01","599.072,54","45.858,00","13,06","Duitsland","Xetra","EUR"
"FICO","FAIR ISAAC CORP","IT","Aandelen","583.449,50","0,01","583.449,50","502,00","1.162,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","582.257,22","0,01","582.257,22","21.081,00","27,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","580.123,80","0,01","580.123,80","4.545,00","127,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","574.126,01","0,01","574.126,01","989,00","580,51","Nederland","Euronext Amsterdam","EUR"
"ALL","ARISTOCRAT LEISURE LTD","Luxe-consumentengoederen","Aandelen","571.278,35","0,01","571.278,35","22.181,00","25,76","Australië","Asx - All Markets","AUD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","571.345,74","0,01","571.345,74","68.754,00","8,31","Verenigde Staten","NASDAQ","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Luxe-consumentengoederen","Aandelen","567.407,95","0,01","567.407,95","7.944,00","71,43","Canada","Toronto Stock Exchange","CAD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","564.808,80","0,01","564.808,80","13.847,00","40,79","Spanje","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","564.823,46","0,01","564.823,46","10.335,00","54,65","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","564.322,34","0,01","564.322,34","20.244,00","27,88","Zweden","Nasdaq Omx Nordic","SEK"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","561.652,96","0,01","561.652,96","2.948,00","190,52","Verenigde Staten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","555.325,68","0,01","555.325,68","7.033,00","78,96","Verenigde Staten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","555.127,44","0,01","555.127,44","13.865,00","40,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","554.131,20","0,01","554.131,20","3.040,00","182,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","550.768,61","0,01","550.768,61","3.101,00","177,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","549.029,11","0,01","549.029,11","33.997,00","16,15","Australië","Asx - All Markets","AUD"
"LR","LEGRAND SA","Industrie","Aandelen","544.112,79","0,01","544.112,79","5.296,00","102,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialen","Aandelen","543.897,48","0,01","543.897,48","10.318,00","52,71","Canada","Toronto Stock Exchange","CAD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","543.456,00","0,01","543.456,00","10.880,00","49,95","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","541.497,24","0,01","541.497,24","7.948,00","68,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","540.444,45","0,01","540.444,45","2.055,00","262,99","Verenigde Staten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","537.560,76","0,01","537.560,76","2.694,00","199,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","534.047,00","0,01","534.047,00","3.535,00","151,07","Canada","Toronto Stock Exchange","CAD"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","529.028,19","0,01","529.028,19","11.514,00","45,95","Duitsland","Xetra","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","528.488,58","0,01","528.488,58","5.828.727,00","9,07","Noorwegen","-","NOK"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","528.012,80","0,01","528.012,80","5.312,00","99,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","525.761,73","0,01","525.761,73","4.589,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aandelen","525.109,14","0,01","525.109,14","1.500,00","350,07","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","522.883,43","0,01","522.883,43","31.700,00","16,49","Japan","Tokyo Stock Exchange","JPY"
"SAND","SANDVIK","Industrie","Aandelen","522.191,92","0,01","522.191,92","23.816,00","21,93","Zweden","Nasdaq Omx Nordic","SEK"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","521.815,56","0,01","521.815,56","8.292,00","62,93","Verenigde Staten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","519.557,00","0,01","519.557,00","8.182,00","63,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Basis-consumentengoederen","Aandelen","519.278,49","0,01","519.278,49","25.420,00","20,43","Australië","Asx - All Markets","AUD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","516.342,33","0,01","516.342,33","3.579,00","144,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","513.653,71","0,01","513.653,71","13.773,00","37,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","510.809,15","0,01","510.809,15","467,00","1.093,81","Canada","Toronto Stock Exchange","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","510.463,24","0,01","510.463,24","1.964,00","259,91","Verenigde Staten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","507.668,34","0,01","507.668,34","2.334,00","217,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","506.675,18","0,01","506.675,18","4.246,00","119,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","505.909,14","0,01","505.909,14","23.400,00","21,62","Japan","Tokyo Stock Exchange","JPY"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","504.894,10","0,01","504.894,10","3.863,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","503.214,80","0,01","503.214,80","16.280,00","30,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","503.322,23","0,01","503.322,23","55.952,00","9,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communicatie","Aandelen","502.808,72","0,01","502.808,72","119.191,00","4,22","Spanje","Bolsa De Madrid","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","500.209,20","0,01","500.209,20","39.140,00","12,78","Israël","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aandelen","498.576,21","0,01","498.576,21","18.305,00","27,24","Noorwegen","Oslo Bors Asa","NOK"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","498.589,92","0,01","498.589,92","4.586,00","108,72","Verenigde Staten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","498.029,44","0,01","498.029,44","18.097,00","27,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aandelen","497.413,10","0,01","497.413,10","10.500,00","47,37","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","496.562,15","0,01","496.562,15","4.195,00","118,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","495.492,64","0,01","495.492,64","1.676,00","295,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financiële waarden","Aandelen","495.350,69","0,01","495.350,69","24.300,00","20,38","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","494.851,01","0,01","494.851,01","4.691,00","105,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","494.815,85","0,01","494.815,85","5.277,00","93,77","Nederland","Euronext Amsterdam","EUR"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","494.704,14","0,01","494.704,14","3.957,00","125,02","Verenigde Staten","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","494.545,89","0,01","494.545,89","4.593,00","107,67","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","490.725,30","0,01","490.725,30","49.400,00","9,93","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","490.361,88","0,01","490.361,88","2.694,00","182,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","489.918,10","0,01","489.918,10","3.517,00","139,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","487.591,42","0,01","487.591,42","1.338,00","364,42","België","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aandelen","487.604,97","0,01","487.604,97","30.416,00","16,03","Spanje","Bolsa De Madrid","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","486.362,76","0,01","486.362,76","1.614,00","301,34","Verenigde Staten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","478.532,48","0,01","478.532,48","13.984,00","34,22","Verenigde Staten","NASDAQ","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","476.161,85","0,01","476.161,85","32.684,00","14,57","Zweden","Nasdaq Omx Nordic","SEK"
"GIB.A","CGI INC","IT","Aandelen","473.478,69","0,01","473.478,69","4.551,00","104,04","Canada","Toronto Stock Exchange","CAD"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","473.383,99","0,01","473.383,99","900,00","525,98","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","471.653,41","0,01","471.653,41","5.745,00","82,10","Canada","Toronto Stock Exchange","CAD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","470.981,00","0,01","470.981,00","27.575,00","17,08","Verenigde Staten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","470.751,60","0,01","470.751,60","15.016,00","31,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","469.522,16","0,01","469.522,16","6.658,00","70,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","467.053,00","0,01","467.053,00","3.980,00","117,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","466.429,10","0,01","466.429,10","2.945,00","158,38","Israël","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","464.315,60","0,01","464.315,60","50.400,00","9,21","Japan","Tokyo Stock Exchange","JPY"
"ORA","ORANGE SA","Communicatie","Aandelen","464.102,18","0,01","464.102,18","40.782,00","11,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","463.224,93","0,01","463.224,93","2.891,00","160,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","461.907,84","0,01","461.907,84","26.700,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","460.837,02","0,01","460.837,02","10.507,00","43,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","458.919,07","0,01","458.919,07","1.875,00","244,76","Duitsland","Xetra","EUR"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","458.399,04","0,01","458.399,04","6.276,00","73,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financiële waarden","Aandelen","458.140,38","0,01","458.140,38","61.407,00","7,46","Israël","Tel Aviv Stock Exchange","ILS"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","458.188,52","0,01","458.188,52","40.300,00","11,37","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","457.290,48","0,01","457.290,48","10.982,00","41,64","Verenigde Staten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","451.425,52","0,01","451.425,52","4.204,00","107,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","450.318,16","0,01","450.318,16","9.594,00","46,94","Duitsland","Xetra","EUR"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","446.858,58","0,01","446.858,58","2.289,00","195,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","445.279,24","0,01","445.279,24","24.724,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","443.229,01","0,01","443.229,01","39.848,00","11,12","Zweden","Nasdaq Omx Nordic","SEK"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","443.080,68","0,01","443.080,68","3.633,00","121,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","442.999,14","0,01","442.999,14","33.347,00","13,28","Zweden","Nasdaq Omx Nordic","SEK"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","442.605,34","0,01","442.605,34","49.900,00","8,87","Japan","Tokyo Stock Exchange","JPY"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","440.582,32","0,01","440.582,32","19.900,00","22,14","Singapore","Singapore Exchange","SGD"
"6920","LASERTEC CORP","IT","Aandelen","436.656,43","0,01","436.656,43","1.800,00","242,59","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","435.460,63","0,01","435.460,63","14.900,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","433.731,19","0,01","433.731,19","84.380,00","5,14","Spanje","Bolsa De Madrid","EUR"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","433.516,92","0,01","433.516,92","7.108,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","431.822,10","0,01","431.822,10","1.135,00","380,46","Verenigde Staten","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","430.005,50","0,01","430.005,50","19.200,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"HUBB","HUBBELL INC","Industrie","Aandelen","429.154,32","0,01","429.154,32","1.094,00","392,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aandelen","427.635,89","0,01","427.635,89","17.600,00","24,30","Japan","Tokyo Stock Exchange","JPY"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","423.944,64","0,01","423.944,64","1.632,00","259,77","Verenigde Staten","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","419.495,44","0,01","419.495,44","14.668,00","28,60","Nederland","Euronext Amsterdam","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","418.281,96","0,01","418.281,96","1.532,00","273,03","Verenigde Staten","NASDAQ","USD"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","417.034,63","0,01","417.034,63","104.324,00","4,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","415.626,54","0,01","415.626,54","46.500,00","8,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","415.715,97","0,01","415.715,97","2.931,00","141,83","Canada","Toronto Stock Exchange","CAD"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","414.652,83","0,01","414.652,83","3.502,00","118,40","Zweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","411.689,36","0,01","411.689,36","22.015,00","18,70","Spanje","Bolsa De Madrid","EUR"
"BALL","BALL CORP","Materialen","Aandelen","410.295,60","0,01","410.295,60","6.376,00","64,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","410.343,84","0,01","410.343,84","3.096,00","132,54","Verenigde Staten","NASDAQ","USD"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","407.935,55","0,01","407.935,55","13.372,00","30,51","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","407.797,13","0,01","407.797,13","4.703,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Vastgoed","Aandelen","407.821,15","0,01","407.821,15","15.340,00","26,59","Duitsland","Xetra","EUR"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","404.356,63","0,01","404.356,63","5.779,00","69,97","Verenigde Staten","NASDAQ","USD"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","401.533,76","0,01","401.533,76","2.779,00","144,49","Duitsland","Xetra","EUR"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","401.340,42","0,01","401.340,42","1.003,00","400,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aandelen","400.919,19","0,01","400.919,19","1.691,00","237,09","Israël","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","400.919,15","0,01","400.919,15","4.648,00","86,26","Ierland","Irish Stock Exchange - All Market","EUR"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","400.582,05","0,01","400.582,05","10.000,00","40,06","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","398.647,26","0,01","398.647,26","10.364,00","38,46","Canada","Toronto Stock Exchange","CAD"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","398.087,27","0,01","398.087,27","597,00","666,81","Zwitserland","SIX Swiss Exchange","CHF"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","396.975,80","0,01","396.975,80","10.012,00","39,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","393.564,83","0,01","393.564,83","3.037,00","129,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","392.566,72","0,01","392.566,72","5.746,00","68,32","Verenigde Staten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","392.088,00","0,01","392.088,00","4.080,00","96,10","Verenigde Staten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","391.314,40","0,01","391.314,40","11.716,00","33,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","391.077,89","0,01","391.077,89","973,00","401,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","390.957,48","0,01","390.957,48","15.900,00","24,59","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","388.637,41","0,01","388.637,41","470.430,00","0,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","386.783,89","0,01","386.783,89","14.690,00","26,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","384.726,93","0,01","384.726,93","3.297,00","116,69","Verenigde Staten","NASDAQ","USD"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","384.186,26","0,01","384.186,26","10.200,00","37,67","Japan","Tokyo Stock Exchange","JPY"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","381.879,84","0,01","381.879,84","3.604,00","105,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","380.922,70","0,01","380.922,70","2.969,00","128,30","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","380.670,24","0,01","380.670,24","1.189,00","320,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","379.901,94","0,01","379.901,94","1.034,00","367,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","378.248,64","0,01","378.248,64","6.468,00","58,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","376.027,48","0,01","376.027,48","2.968,00","126,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WSP","WSP GLOBAL INC","Industrie","Aandelen","375.558,87","0,01","375.558,87","2.460,00","152,67","Canada","Toronto Stock Exchange","CAD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","373.773,68","0,01","373.773,68","1.622,00","230,44","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","372.578,04","0,01","372.578,04","8.054,00","46,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","372.322,86","0,01","372.322,86","5.529,00","67,34","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","370.818,39","0,01","370.818,39","2.089,00","177,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","370.216,99","0,01","370.216,99","2.431,00","152,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","369.632,10","0,01","369.632,10","3.046,00","121,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","367.940,56","0,01","367.940,56","8.629,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","367.811,92","0,01","367.811,92","5.306,00","69,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","366.014,55","0,01","366.014,55","33.000,00","11,09","Japan","Tokyo Stock Exchange","JPY"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","364.836,48","0,01","364.836,48","7.008,00","52,06","Verenigde Staten","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","364.691,67","0,01","364.691,67","25.203,00","14,47","Italië","Borsa Italiana","EUR"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","364.971,90","0,01","364.971,90","11.090,00","32,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aandelen","364.650,86","0,01","364.650,86","6.248,00","58,36","Australië","Asx - All Markets","AUD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","363.658,47","0,01","363.658,47","4.467,00","81,41","Verenigde Staten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","363.045,16","0,01","363.045,16","2.501,00","145,16","Verenigde Staten","NASDAQ","USD"
"FER","FERROVIAL","Industrie","Aandelen","363.249,87","0,01","363.249,87","10.262,00","35,40","Spanje","Bolsa De Madrid","EUR"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","362.071,14","0,01","362.071,14","18.590,00","19,48","Zweden","Nasdaq Omx Nordic","SEK"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","361.980,60","0,01","361.980,60","4.470,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","359.785,09","0,01","359.785,09","3.112,00","115,61","Spanje","Bolsa De Madrid","EUR"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","359.925,90","0,01","359.925,90","6.393,00","56,30","Singapore","New York Stock Exchange Inc.","USD"
"FTS","FORTIS INC","Nutsbedrijven","Aandelen","358.440,58","0,01","358.440,58","9.413,00","38,08","Canada","Toronto Stock Exchange","CAD"
"INDT","INDUTRADE","Industrie","Aandelen","357.823,35","0,01","357.823,35","14.383,00","24,88","Zweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","357.113,67","0,01","357.113,67","28.173,00","12,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","356.555,68","0,01","356.555,68","3.034,00","117,52","Verenigde Staten","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","355.561,84","0,01","355.561,84","3.645,00","97,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","352.979,14","0,01","352.979,14","21.200,00","16,65","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","349.565,82","0,01","349.565,82","3.282,00","106,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
