﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","309’000.00","0.02","309’000.00","309’000.00","100.00","Vereinigte Staaten","-","USD"
"4716","ORACLE JAPAN CORP","IT","Aktien","303’881.60","0.02","303’881.60","3’800.00","79.97","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","300’787.71","0.02","300’787.71","14’457.00","20.81","Australien","Asx - All Markets","AUD"
"NEM","NEMETSCHEK","IT","Aktien","300’218.59","0.02","300’218.59","3’511.00","85.51","Deutschland","Xetra","EUR"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","297’793.66","0.02","297’793.66","9’194.00","32.39","Israel","NASDAQ","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","280’950.28","0.02","280’950.28","256’648.00","109.47","Schweiz","-","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","276’532.87","0.02","276’532.87","28.00","9’876.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","276’110.61","0.02","276’110.61","9’600.00","28.76","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","272’982.28","0.01","272’982.28","23’700.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"ADE","ADEVINTA","Kommunikation","Aktien","272’234.97","0.01","272’234.97","26’509.00","10.27","Norwegen","Oslo Bors Asa","NOK"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","258’431.78","0.01","258’431.78","13’600.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","257’410.75","0.01","257’410.75","13’900.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","233’045.57","0.01","233’045.57","1’400.00","166.46","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","229’569.65","0.01","229’569.65","17’500.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","221’381.39","0.01","221’381.39","2’131.00","103.89","Schweiz","SIX Swiss Exchange","CHF"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","217’408.48","0.01","217’408.48","27’900.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","212’943.40","0.01","212’943.40","7’559.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","196’858.37","0.01","196’858.37","6’800.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","179’537.73","0.01","179’537.73","1’516.00","118.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","160’628.33","0.01","160’628.33","7’200.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","106’847.02","0.01","106’847.02","1’166’086.00","9.16","Schweden","-","SEK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","100’487.49","0.01","100’487.49","137’753.00","72.95","Kanada","-","CAD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","97’370.90","0.01","97’370.90","132’259.00","73.62","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","89’880.82","0.00","89’880.82","994’248.00","9.04","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","78’237.30","0.00","78’237.30","291’540.00","26.84","Israel","-","ILS"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","74’631.57","0.00","74’631.57","114’177.00","65.37","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","65’919.87","0.00","65’919.87","515’286.00","12.79","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","63’547.70","0.00","63’547.70","107’190.00","59.28","Neuseeland","-","NZD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","299.05","0.00","299.05","-389’891.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.02","0.00","0.02","2’885.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.91","0.00","-2.91","-3.00","106.89","Europäische Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4.36","0.00","-4.36","-34.00","12.79","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.32","0.00","-2.32","-357.00","0.65","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’834’480.00","16.00","2’293.10","-","Ice Futures U.S.","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’941’930.00","14.00","17’649.75","-","Index And Options Market","USD"
 
