﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"328130","LUNIT INC","Health Care","Equity","7’047’025.40","0.01","7’047’025.40","172’533.00","40.84","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","7’048’425.19","0.01","7’048’425.19","758’711.00","9.29","China","NASDAQ","USD","1.00","USD","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","7’038’380.37","0.01","7’038’380.37","1’762’801.00","3.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","7’037’888.66","0.01","7’037’888.66","10’341’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","7’038’636.17","0.01","7’038’636.17","1’334’180.00","5.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"RLO","REUNERT LTD","Industrials","Equity","7’034’296.04","0.01","7’034’296.04","1’983’858.00","3.55","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","7’009’672.54","0.01","7’009’672.54","703’739.00","9.96","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","7’005’503.26","0.01","7’005’503.26","884’792.00","7.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","7’002’282.56","0.01","7’002’282.56","1’699’599.00","4.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","6’996’916.13","0.01","6’996’916.13","7’311’019.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","6’994’497.62","0.01","6’994’497.62","25’906.00","270.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"AURE3","AUREN ENERGIA SA","Utilities","Equity","6’986’268.14","0.01","6’986’268.14","3’110’715.00","2.25","Brazil","XBSP","USD","5.11","BRL","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Health Care","Equity","6’985’509.42","0.01","6’985’509.42","322’237.00","21.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","6’979’812.11","0.01","6’979’812.11","780’000.00","8.95","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"383220","F&F LTD","Consumer Discretionary","Equity","6’967’440.68","0.01","6’967’440.68","136’955.00","50.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","6’970’307.91","0.01","6’970’307.91","22’222’640.00","0.31","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","6’960’737.38","0.01","6’960’737.38","15’284’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3227","PIXART IMAGING INC","Information Technology","Equity","6’958’870.83","0.01","6’958’870.83","1’446’000.00","4.81","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"1440","TAINAN SPINNING LTD","Consumer Discretionary","Equity","6’954’531.28","0.01","6’954’531.28","11’307’894.00","0.62","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","6’945’475.54","0.01","6’945’475.54","111’941’733.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","6’936’307.86","0.01","6’936’307.86","83’136.00","83.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","6’934’760.64","0.01","6’934’760.64","218’408.00","31.75","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","6’924’685.09","0.01","6’924’685.09","40’547’800.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","6’921’894.56","0.01","6’921’894.56","9’599’000.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"039200","OSCOTEC INC","Health Care","Equity","6’927’552.67","0.01","6’927’552.67","310’994.00","22.28","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"028670","PAN OCEAN LTD","Industrials","Equity","6’912’925.43","0.01","6’912’925.43","2’300’324.00","3.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600089","TBEA LTD A","Industrials","Equity","6’916’412.94","0.01","6’916’412.94","3’534’287.00","1.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1952","EVEREST MEDICINES LTD","Health Care","Equity","6’908’780.39","0.01","6’908’780.39","2’122’000.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2230","SAUDI CHEMICAL","Health Care","Equity","6’903’340.26","0.01","6’903’340.26","3’332’261.00","2.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","6’867’408.23","0.01","6’867’408.23","26’575’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","6’870’143.34","0.01","6’870’143.34","4’359’000.00","1.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","6’871’166.45","0.01","6’871’166.45","865’256.00","7.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","6’851’873.91","0.01","6’851’873.91","570’347.00","12.01","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","6’853’426.41","0.01","6’853’426.41","1’748’000.00","3.92","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","6’849’034.30","0.01","6’849’034.30","583’525.00","11.74","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"039130","HANA TOUR SERVICE INC","Consumer Discretionary","Equity","6’845’237.11","0.01","6’845’237.11","152’160.00","44.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","6’835’972.26","0.01","6’835’972.26","4’791’000.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","6’840’335.59","0.01","6’840’335.59","2’256’700.00","3.03","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","6’837’353.39","0.01","6’837’353.39","9’391’131.00","0.73","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","6’833’477.38","0.01","6’833’477.38","614’544.00","11.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","6’821’399.68","0.01","6’821’399.68","6’665’291.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1707","GRAPE KING BIO LTD","Consumer Staples","Equity","6’812’128.11","0.01","6’812’128.11","1’411’000.00","4.83","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","6’812’069.43","0.01","6’812’069.43","910’699.00","7.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","6’818’343.23","0.01","6’818’343.23","938’288.00","7.27","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","6’807’543.06","0.01","6’807’543.06","87’950’600.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"DXCO3","DEXCO SA","Materials","Equity","6’804’848.08","0.01","6’804’848.08","4’631’646.00","1.47","Brazil","XBSP","USD","5.11","BRL","-"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","6’811’730.98","0.01","6’811’730.98","1’495’187.00","4.56","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","6’809’994.16","0.01","6’809’994.16","6’858’034.00","0.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3714","ENNOSTAR INC","Information Technology","Equity","6’797’841.05","0.01","6’797’841.05","5’117’185.00","1.33","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"298020","HYOSUNG TNC CORP","Materials","Equity","6’802’761.73","0.01","6’802’761.73","25’715.00","264.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrials","Equity","6’791’944.51","0.01","6’791’944.51","397’208.00","17.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","6’793’410.60","0.01","6’793’410.60","12’068’102.00","0.56","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"145720","DENTIUM LTD","Health Care","Equity","6’784’279.08","0.01","6’784’279.08","72’028.00","94.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","6’774’175.49","0.01","6’774’175.49","2’314’000.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","6’771’050.43","0.01","6’771’050.43","658’628.00","10.28","Brazil","XBSP","USD","5.11","BRL","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","6’765’451.31","0.01","6’765’451.31","887’899.00","7.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BPAN4","BANCO PAN PREF SA","Financials","Equity","6’758’498.01","0.01","6’758’498.01","3’667’382.00","1.84","Brazil","XBSP","USD","5.11","BRL","-"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","6’757’979.37","0.01","6’757’979.37","906’252.00","7.46","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","6’762’444.11","0.01","6’762’444.11","27’610’200.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","6’753’260.38","0.01","6’753’260.38","1’014’554.00","6.66","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","6’739’128.18","0.01","6’739’128.18","3’058’900.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LHC","LIFE HEALTH LTD","Health Care","Equity","6’741’149.56","0.01","6’741’149.56","12’497’816.00","0.54","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","6’731’884.13","0.01","6’731’884.13","3’387’106.00","1.99","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2838","UNION BANK OF TAIWAN","Financials","Equity","6’720’441.70","0.01","6’720’441.70","14’191’260.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","6’715’964.27","0.01","6’715’964.27","3’557’000.00","1.89","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","6’713’899.91","0.01","6’713’899.91","30’253’488.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","6’703’990.77","0.01","6’703’990.77","1’370’877.00","4.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","6’693’527.44","0.01","6’693’527.44","5’422’000.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","6’692’012.72","0.01","6’692’012.72","21’970’801.00","0.30","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3010","ARABIAN CEMENT","Materials","Equity","6’687’270.05","0.01","6’687’270.05","820’991.00","8.15","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4123","CENTER LABORATORIES INC","Health Care","Equity","6’680’176.83","0.01","6’680’176.83","4’976’770.00","1.34","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","6’681’784.59","0.01","6’681’784.59","88’829.00","75.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","6’682’772.89","0.01","6’682’772.89","3’376’715.00","1.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","6’680’258.99","0.01","6’680’258.99","2’911’550.00","2.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","6’656’188.79","0.01","6’656’188.79","3’730’897.00","1.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","6’649’600.26","0.01","6’649’600.26","4’777’776.00","1.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","6’627’548.51","0.01","6’627’548.51","6’385’913.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"SOKM.E","SOK MARKETLER TICARET","Consumer Staples","Equity","6’631’418.17","0.01","6’631’418.17","3’606’572.00","1.84","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","6’621’115.92","0.01","6’621’115.92","70’899’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","6’618’797.78","0.01","6’618’797.78","2’479’700.00","2.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","6’618’408.61","0.01","6’618’408.61","1’315’787.00","5.03","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","6’621’352.67","0.01","6’621’352.67","9’424’544.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","6’611’828.82","0.01","6’611’828.82","3’527’900.00","1.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","6’616’051.22","0.01","6’616’051.22","28’892’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","6’604’917.80","0.01","6’604’917.80","338’743.00","19.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"4015","JAMJOOM PHARMA","Health Care","Equity","6’597’369.17","0.01","6’597’369.17","186’326.00","35.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","6’581’474.68","0.01","6’581’474.68","8’482’770.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","6’568’132.43","0.01","6’568’132.43","476’406.00","13.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materials","Equity","6’564’371.18","0.01","6’564’371.18","14’705’100.00","0.45","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","6’557’504.06","0.01","6’557’504.06","9’409’700.00","0.70","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"BAUTO","BERMAZ AUTO","Consumer Discretionary","Equity","6’560’068.99","0.01","6’560’068.99","13’443’900.00","0.49","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrials","Equity","6’551’535.49","0.01","6’551’535.49","816’979.00","8.02","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","6’540’966.74","0.01","6’540’966.74","7’749’559.00","0.84","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"000880","HANWHA CORP","Industrials","Equity","6’546’087.87","0.01","6’546’087.87","331’143.00","19.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","6’534’124.74","0.01","6’534’124.74","110’750’417.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"600438","TONGWEI LTD A","Information Technology","Equity","6’534’855.24","0.01","6’534’855.24","2’177’477.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","6’522’240.87","0.01","6’522’240.87","5’477’200.00","1.19","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"2362","CLEVO","Information Technology","Equity","6’523’686.79","0.01","6’523’686.79","5’063’175.00","1.29","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"SPSETIA","S P SETIA","Real Estate","Equity","6’519’933.54","0.01","6’519’933.54","21’527’100.00","0.30","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","6’512’362.63","0.01","6’512’362.63","2’425’067.00","2.69","India","National Stock Exchange Of India","USD","83.47","INR","-"
"067160","SOOP LTD","Communication","Equity","6’511’365.24","0.01","6’511’365.24","81’895.00","79.51","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"085660","CHABIOTECH LTD","Health Care","Equity","6’505’622.14","0.01","6’505’622.14","525’626.00","12.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"161890","KOLMAR KOREA LTD","Consumer Staples","Equity","6’505’096.26","0.01","6’505’096.26","181’188.00","35.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","6’498’117.08","0.01","6’498’117.08","252’573.00","25.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","6’493’195.16","0.01","6’493’195.16","3’159’490.00","2.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","6’491’490.73","0.01","6’491’490.73","968’257.00","6.70","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","6’477’494.00","0.01","6’477’494.00","558’494.00","11.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","6’464’235.84","0.01","6’464’235.84","438’151.00","14.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"VS","VS INDUSTRY","Information Technology","Equity","6’467’286.20","0.01","6’467’286.20","33’605’150.00","0.19","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","6’461’699.21","0.01","6’461’699.21","287’125.00","22.50","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2400","XD INC","Communication","Equity","6’454’902.42","0.01","6’454’902.42","3’181’400.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","6’444’894.27","0.01","6’444’894.27","1’438’554.00","4.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"VIVA3","VIVARA PARTICIPACOES SA","Consumer Discretionary","Equity","6’444’946.98","0.01","6’444’946.98","1’458’344.00","4.42","Brazil","XBSP","USD","5.11","BRL","-"
"EXCL","XL AXIATA","Communication","Equity","6’435’824.41","0.01","6’435’824.41","43’042’900.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"PENTF","PENTAMASTER CORPORATION","Industrials","Equity","6’417’559.79","0.01","6’417’559.79","7’230’400.00","0.89","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","6’417’942.97","0.01","6’417’942.97","4’424’518.00","1.45","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","6’419’112.96","0.01","6’419’112.96","134’764’900.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","6’409’509.49","0.01","6’409’509.49","283’726.00","22.59","India","Bse Ltd","USD","83.47","INR","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","6’416’105.55","0.01","6’416’105.55","4’603’400.00","1.39","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"112040","WEM ADE LTD","Communication","Equity","6’409’206.29","0.01","6’409’206.29","187’036.00","34.27","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","6’416’573.03","0.01","6’416’573.03","2’416’458.00","2.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","6’409’002.10","0.01","6’409’002.10","724’670.00","8.84","India","National Stock Exchange Of India","USD","83.47","INR","-"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","6’405’776.81","0.01","6’405’776.81","53’386.00","119.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","6’400’098.40","0.01","6’400’098.40","1’536’000.00","4.17","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"002790","AMOREG","Consumer Staples","Equity","6’387’577.46","0.01","6’387’577.46","261’577.00","24.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","6’386’930.59","0.01","6’386’930.59","985’961.00","6.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6213","ITEQ CORP","Information Technology","Equity","6’388’626.21","0.01","6’388’626.21","1’932’604.00","3.31","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","6’385’748.47","0.01","6’385’748.47","139’617’400.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","6’376’225.72","0.01","6’376’225.72","83’070’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6282","ACBEL POLYTECH INC","Industrials","Equity","6’363’646.43","0.01","6’363’646.43","5’173’565.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","6’341’125.09","0.01","6’341’125.09","5’375’200.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"RECV3","PETRORECONCAVO SA","Energy","Equity","6’342’185.34","0.01","6’342’185.34","1’487’097.00","4.26","Brazil","XBSP","USD","5.11","BRL","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","6’346’792.96","0.01","6’346’792.96","4’786’000.00","1.33","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","6’337’778.73","0.01","6’337’778.73","73’641’800.00","0.09","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","6’334’661.66","0.01","6’334’661.66","14’870’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6182","WAFER WORKS CORP","Information Technology","Equity","6’331’932.80","0.01","6’331’932.80","5’252’839.00","1.21","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"BASF","BASF INDIA LTD","Materials","Equity","6’327’676.35","0.01","6’327’676.35","131’577.00","48.09","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","6’325’236.34","0.01","6’325’236.34","727’000.00","8.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","6’331’586.99","0.01","6’331’586.99","23’788’913.00","0.27","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"6269","FLEXIUM INTERCONNECT INC","Information Technology","Equity","6’318’136.36","0.01","6’318’136.36","2’169’616.00","2.91","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"377300","KAKAOPAY CORP","Financials","Equity","6’306’113.38","0.01","6’306’113.38","248’266.00","25.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","6’307’331.53","0.01","6’307’331.53","8’177’400.00","0.77","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","6’293’358.58","0.01","6’293’358.58","13’368’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3030","TEST RESEARCH INC","Information Technology","Equity","6’292’086.29","0.01","6’292’086.29","1’903’400.00","3.31","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
