﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","75,399.92","0.03","75,399.92","139.00","542.45","Switzerland","SIX Swiss Exchange","CHF"
"6701","NEC CORP","Information Technology","Equity","74,707.37","0.03","74,707.37","1,341.00","55.71","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Health Care","Equity","74,288.79","0.03","74,288.79","3,787.00","19.62","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","74,208.76","0.03","74,208.76","5,740.00","12.93","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","74,194.56","0.03","74,194.56","2,584.00","28.71","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","73,918.60","0.03","73,918.60","2,400.00","30.80","Japan","Tokyo Stock Exchange","JPY"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","73,685.71","0.03","73,685.71","2,674.00","27.56","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","73,543.57","0.03","73,543.57","53.00","1,387.61","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","73,371.49","0.03","73,371.49","1,502.00","48.85","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","72,830.89","0.03","72,830.89","642.00","113.44","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","72,767.59","0.03","72,767.59","2,900.00","25.09","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","72,733.31","0.03","72,733.31","4,300.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","72,584.21","0.03","72,584.21","674.00","107.69","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","72,462.44","0.03","72,462.44","683.00","106.09","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","72,409.68","0.03","72,409.68","778.00","93.07","United States","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Equity","72,170.36","0.03","72,170.36","5,413.00","13.33","Germany","Xetra","EUR"
"MRO","MARATHON OIL CORP","Energy","Equity","72,102.12","0.03","72,102.12","3,463.00","20.82","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","72,108.51","0.03","72,108.51","1,085.00","66.46","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","72,025.10","0.03","72,025.10","1,955.00","36.84","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","71,934.21","0.03","71,934.21","2,400.00","29.97","Japan","Tokyo Stock Exchange","JPY"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","71,836.41","0.03","71,836.41","774.00","92.81","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","71,838.78","0.03","71,838.78","301.00","238.67","United States","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","71,511.59","0.02","71,511.59","1,580.00","45.26","Germany","Xetra","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","71,369.57","0.02","71,369.57","4,055.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","71,392.52","0.02","71,392.52","513.00","139.17","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","71,341.71","0.02","71,341.71","283.00","252.09","Switzerland","SIX Swiss Exchange","CHF"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","71,295.02","0.02","71,295.02","283.00","251.93","United States","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","71,056.96","0.02","71,056.96","4,500.00","15.79","Japan","Tokyo Stock Exchange","JPY"
"DNB","DNB BANK","Financials","Equity","71,028.95","0.02","71,028.95","4,741.00","14.98","Norway","Oslo Bors Asa","NOK"
"ERIC B","ERICSSON B","Information Technology","Equity","70,972.84","0.02","70,972.84","15,559.00","4.56","Sweden","Nasdaq Omx Nordic","SEK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","70,852.99","0.02","70,852.99","199.00","356.05","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","69,982.31","0.02","69,982.31","8,562.00","8.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","69,678.00","0.02","69,678.00","882.00","79.00","United Kingdom","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","69,488.93","0.02","69,488.93","3,378.00","20.57","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","69,340.13","0.02","69,340.13","558.00","124.27","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","69,325.34","0.02","69,325.34","640.00","108.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","69,260.94","0.02","69,260.94","643.00","107.72","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","69,105.72","0.02","69,105.72","620.00","111.46","United States","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","68,939.45","0.02","68,939.45","955.00","72.19","Netherlands","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","68,888.49","0.02","68,888.49","1,366.00","50.43","United States","NASDAQ","USD"
"6326","KUBOTA CORP","Industrials","Equity","68,840.40","0.02","68,840.40","5,700.00","12.08","Japan","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","Information Technology","Equity","68,865.99","0.02","68,865.99","507.00","135.83","United States","NASDAQ","USD"
"AENA","AENA SME SA","Industrials","Equity","68,787.07","0.02","68,787.07","451.00","152.52","Spain","Bolsa De Madrid","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","68,107.60","0.02","68,107.60","900.00","75.68","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","68,006.39","0.02","68,006.39","756.00","89.96","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","67,955.52","0.02","67,955.52","7,976.00","8.52","United Kingdom","London Stock Exchange","GBP"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","67,811.34","0.02","67,811.34","5,356.00","12.66","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","67,720.00","0.02","67,720.00","16,900.00","4.01","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","67,653.15","0.02","67,653.15","2,974.00","22.75","Canada","Toronto Stock Exchange","CAD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","67,570.26","0.02","67,570.26","326.00","207.27","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","67,225.13","0.02","67,225.13","706.00","95.22","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","67,103.53","0.02","67,103.53","388.00","172.95","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","67,042.49","0.02","67,042.49","751.00","89.27","United States","NASDAQ","USD"
"STO","SANTOS LTD","Energy","Equity","66,969.08","0.02","66,969.08","16,536.00","4.05","Australia","Asx - All Markets","AUD"
"6971","KYOCERA CORP","Information Technology","Equity","66,920.04","0.02","66,920.04","7,100.00","9.43","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","66,711.30","0.02","66,711.30","923.00","72.28","Germany","Xetra","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","66,678.11","0.02","66,678.11","558.00","119.49","Israel","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","66,679.03","0.02","66,679.03","901.00","74.01","United States","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","66,613.79","0.02","66,613.79","1,708.00","39.00","Canada","Toronto Stock Exchange","CAD"
"WSO","WATSCO INC","Industrials","Equity","66,484.44","0.02","66,484.44","175.00","379.91","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","66,301.48","0.02","66,301.48","821.00","80.76","United States","NASDAQ","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","65,876.31","0.02","65,876.31","4,596.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"ZS","ZSCALER INC","Information Technology","Equity","65,654.64","0.02","65,654.64","462.00","142.11","United States","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","65,501.50","0.02","65,501.50","623.00","105.14","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","65,069.27","0.02","65,069.27","7,062.00","9.21","United Kingdom","London Stock Exchange","GBP"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","65,045.31","0.02","65,045.31","4,177.00","15.57","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","64,899.09","0.02","64,899.09","2,600.00","24.96","Japan","Tokyo Stock Exchange","JPY"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","64,692.21","0.02","64,692.21","501.00","129.13","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","64,559.47","0.02","64,559.47","1,180.00","54.71","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","64,220.01","0.02","64,220.01","860.00","74.67","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","64,162.76","0.02","64,162.76","1,034.00","62.05","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","63,998.24","0.02","63,998.24","3,822.00","16.74","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","63,713.18","0.02","63,713.18","1,630.00","39.09","Netherlands","Euronext Amsterdam","EUR"
"L","LOEWS CORP","Financials","Equity","63,618.88","0.02","63,618.88","1,062.00","59.90","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","63,438.53","0.02","63,438.53","12,300.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Consumer Staples","Equity","63,341.19","0.02","63,341.19","7,407.00","8.55","Australia","Asx - All Markets","AUD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","63,286.00","0.02","63,286.00","558.00","113.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PNR","PENTAIR","Industrials","Equity","63,182.04","0.02","63,182.04","949.00","66.58","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","62,982.37","0.02","62,982.37","805.00","78.24","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","62,952.96","0.02","62,952.96","672.00","93.68","United Kingdom","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","62,786.76","0.02","62,786.76","1,107.00","56.72","United States","NASDAQ","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","62,768.21","0.02","62,768.21","1,165.00","53.88","Italy","Borsa Italiana","EUR"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","62,720.54","0.02","62,720.54","890.00","70.47","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","62,540.17","0.02","62,540.17","1,507.00","41.50","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","62,503.72","0.02","62,503.72","44,400.00","1.41","Singapore","Singapore Exchange","SGD"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","62,193.75","0.02","62,193.75","3,000.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","Information Technology","Equity","62,193.10","0.02","62,193.10","3,230.00","19.25","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","62,146.28","0.02","62,146.28","435.00","142.87","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","62,064.89","0.02","62,064.89","1,631.00","38.05","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","61,910.55","0.02","61,910.55","2,562.00","24.16","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","61,847.27","0.02","61,847.27","702.00","88.10","Germany","Xetra","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","61,799.27","0.02","61,799.27","1,944.00","31.79","United States","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","61,594.24","0.02","61,594.24","3,607.00","17.08","Sweden","Nasdaq Omx Nordic","SEK"
"ALB","ALBEMARLE CORP","Materials","Equity","61,447.06","0.02","61,447.06","600.00","102.41","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","61,047.69","0.02","61,047.69","1,643.00","37.16","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","60,797.42","0.02","60,797.42","335.00","181.48","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","60,763.58","0.02","60,763.58","755.00","80.48","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","60,628.71","0.02","60,628.71","1,000.00","60.63","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","60,529.76","0.02","60,529.76","1,868.00","32.40","United States","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","60,427.15","0.02","60,427.15","13,200.00","4.58","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","60,209.65","0.02","60,209.65","974.00","61.82","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","60,089.00","0.02","60,089.00","715.00","84.04","Germany","Xetra","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","59,952.83","0.02","59,952.83","13,996.00","4.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","59,934.99","0.02","59,934.99","1,471.00","40.74","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","59,772.29","0.02","59,772.29","1,197.00","49.94","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","59,650.94","0.02","59,650.94","620.00","96.21","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","59,654.11","0.02","59,654.11","148.00","403.07","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","59,540.20","0.02","59,540.20","5,480.00","10.87","United Kingdom","London Stock Exchange","GBP"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","59,430.10","0.02","59,430.10","786.00","75.61","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","59,408.62","0.02","59,408.62","205.00","289.80","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","59,364.93","0.02","59,364.93","443.00","134.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","59,347.46","0.02","59,347.46","2,143.00","27.69","Switzerland","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","59,279.10","0.02","59,279.10","1,562.00","37.95","Ireland","Irish Stock Exchange - All Market","EUR"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","59,221.69","0.02","59,221.69","11,331.00","5.23","Australia","Asx - All Markets","AUD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","59,145.30","0.02","59,145.30","664.00","89.07","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","59,120.43","0.02","59,120.43","1,016.00","58.19","Netherlands","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","58,773.80","0.02","58,773.80","674.00","87.20","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","58,564.72","0.02","58,564.72","821.00","71.33","Switzerland","SIX Swiss Exchange","CHF"
"TRMB","TRIMBLE INC","Information Technology","Equity","58,409.25","0.02","58,409.25","1,295.00","45.10","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","58,248.50","0.02","58,248.50","265.00","219.81","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","58,217.97","0.02","58,217.97","304.00","191.51","Germany","Xetra","EUR"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","58,162.65","0.02","58,162.65","425.00","136.85","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","58,100.20","0.02","58,100.20","753.00","77.16","Ireland","Irish Stock Exchange - All Market","EUR"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","57,963.47","0.02","57,963.47","2,193.00","26.43","United States","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","57,705.38","0.02","57,705.38","1,171.00","49.28","Italy","Borsa Italiana","EUR"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","57,676.43","0.02","57,676.43","3,200.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industrials","Equity","57,658.99","0.02","57,658.99","273.00","211.21","United States","NASDAQ","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","57,585.66","0.02","57,585.66","1,598.00","36.04","Sweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materials","Equity","57,507.61","0.02","57,507.61","2,783.00","20.66","France","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","57,479.00","0.02","57,479.00","857.00","67.07","Ireland","Irish Stock Exchange - All Market","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","57,276.74","0.02","57,276.74","267.00","214.52","Switzerland","SIX Swiss Exchange","CHF"
"COH","COCHLEAR LTD","Health Care","Equity","57,266.43","0.02","57,266.43","341.00","167.94","Australia","Asx - All Markets","AUD"
"AMCR","AMCOR PLC","Materials","Equity","57,225.90","0.02","57,225.90","7,222.00","7.92","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","57,163.02","0.02","57,163.02","859.00","66.55","United States","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","57,174.28","0.02","57,174.28","17,571.00","3.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NICE","NICE LTD","Information Technology","Equity","57,078.81","0.02","57,078.81","370.00","154.27","Israel","Tel Aviv Stock Exchange","ILS"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","57,093.11","0.02","57,093.11","3,100.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","56,961.53","0.02","56,961.53","3,400.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","56,958.50","0.02","56,958.50","4,600.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"SGSN","SGS SA","Industrials","Equity","56,951.41","0.02","56,951.41","815.00","69.88","Switzerland","SIX Swiss Exchange","CHF"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","56,853.36","0.02","56,853.36","2,731.00","20.82","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","56,619.58","0.02","56,619.58","19,124.00","2.96","Netherlands","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","56,501.49","0.02","56,501.49","7,726.00","7.31","Sweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","56,387.95","0.02","56,387.95","13,274.00","4.25","United Kingdom","London Stock Exchange","GBP"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","56,338.38","0.02","56,338.38","1,771.00","31.81","Canada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","56,343.96","0.02","56,343.96","1,795.00","31.39","Canada","Toronto Stock Exchange","CAD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","56,122.40","0.02","56,122.40","965.00","58.16","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","56,050.58","0.02","56,050.58","708.00","79.17","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","56,046.97","0.02","56,046.97","7,200.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Health Care","Equity","56,023.53","0.02","56,023.53","863.00","64.92","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","55,979.34","0.02","55,979.34","1,247.00","44.89","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","55,965.77","0.02","55,965.77","4,670.00","11.98","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","55,888.58","0.02","55,888.58","850.00","65.75","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","55,822.72","0.02","55,822.72","42,210.00","1.32","United Kingdom","London Stock Exchange","GBP"
"UDR","UDR REIT INC","Real Estate","Equity","55,760.01","0.02","55,760.01","1,799.00","31.00","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","55,708.10","0.02","55,708.10","632.00","88.15","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","55,458.11","0.02","55,458.11","1,100.00","50.42","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Communication","Equity","55,301.56","0.02","55,301.56","127.00","435.45","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","55,086.56","0.02","55,086.56","-7,820,894.00","1.00","United Kingdom","-","GBP"
"VTRS","VIATRIS INC","Health Care","Equity","54,677.10","0.02","54,677.10","6,277.00","8.71","United States","NASDAQ","USD"
"MRU","METRO INC","Consumer Staples","Equity","54,317.17","0.02","54,317.17","1,257.00","43.21","Canada","Toronto Stock Exchange","CAD"
"BXB","BRAMBLES LTD","Industrials","Equity","54,263.58","0.02","54,263.58","7,311.00","7.42","Australia","Asx - All Markets","AUD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","54,229.22","0.02","54,229.22","276.00","196.48","Israel","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","54,152.46","0.02","54,152.46","917.00","59.05","Canada","Toronto Stock Exchange","CAD"
"4507","SHIONOGI LTD","Health Care","Equity","54,026.28","0.02","54,026.28","1,500.00","36.02","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","53,746.75","0.02","53,746.75","3,833.00","14.02","United States","NASDAQ","USD"
"2","CLP HOLDINGS LTD","Utilities","Equity","53,723.72","0.02","53,723.72","8,000.00","6.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PODD","INSULET CORP","Health Care","Equity","53,611.21","0.02","53,611.21","370.00","144.90","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","53,497.92","0.02","53,497.92","3,200.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","53,417.25","0.02","53,417.25","1,100.00","48.56","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","53,378.07","0.02","53,378.07","269.00","198.43","Germany","Xetra","EUR"
"4684","OBIC LTD","Information Technology","Equity","53,328.01","0.02","53,328.01","500.00","106.66","Japan","Tokyo Stock Exchange","JPY"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","53,254.42","0.02","53,254.42","693.00","76.85","United States","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","53,138.95","0.02","53,138.95","3,400.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","Information Technology","Equity","53,101.91","0.02","53,101.91","807.00","65.80","Australia","Asx - All Markets","AUD"
"AKZA","AKZO NOBEL NV","Materials","Equity","52,947.90","0.02","52,947.90","949.00","55.79","Netherlands","Euronext Amsterdam","EUR"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","52,959.97","0.02","52,959.97","4,700.00","11.27","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","52,919.24","0.02","52,919.24","3,659.00","14.46","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","52,902.15","0.02","52,902.15","3,552.00","14.89","Canada","Toronto Stock Exchange","CAD"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","52,802.57","0.02","52,802.57","764.00","69.11","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","52,635.85","0.02","52,635.85","7,875.00","6.68","Italy","Borsa Italiana","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","52,623.15","0.02","52,623.15","3,861.00","13.63","Sweden","Nasdaq Omx Nordic","SEK"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","52,534.37","0.02","52,534.37","394.00","133.34","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","52,355.02","0.02","52,355.02","1,422.00","36.82","United States","New York Stock Exchange Inc.","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","52,212.58","0.02","52,212.58","4,646.00","11.24","Canada","Toronto Stock Exchange","CAD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","52,123.56","0.02","52,123.56","1,102.00","47.30","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","52,072.53","0.02","52,072.53","347.00","150.06","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","52,069.11","0.02","52,069.11","2,100.00","24.79","Japan","Tokyo Stock Exchange","JPY"
