﻿iShares MSCI KLD 400 Social ETF
Fondsposition per,"02.Mai2024"
Inception Date,"14.Nov.2006"
Shares Outstanding,"44’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DINO","HF SINCLAIR CORP","Energie","Aktien","1’563’793.44","0.04","1’563’793.44","28’831.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’524’999.63","0.04","1’524’999.63","42’801.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’490’637.33","0.04","1’490’637.33","29’211.00","51.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’446’356.38","0.03","1’446’356.38","23’641.00","61.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’404’449.92","0.03","1’404’449.92","6’716.00","209.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","1’401’001.92","0.03","1’401’001.92","40’224.00","34.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’398’503.68","0.03","1’398’503.68","9’832.00","142.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","1’395’869.31","0.03","1’395’869.31","5’573.00","250.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","1’393’487.75","0.03","1’393’487.75","12’091.00","115.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","1’375’055.37","0.03","1’375’055.37","13’107.00","104.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","1’362’590.22","0.03","1’362’590.22","44’054.00","30.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’349’685.18","0.03","1’349’685.18","28’674.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","1’339’824.00","0.03","1’339’824.00","30’900.00","43.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","1’336’623.75","0.03","1’336’623.75","9’625.00","138.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","1’330’287.70","0.03","1’330’287.70","18’977.00","70.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","1’322’854.96","0.03","1’322’854.96","19’012.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’321’992.00","0.03","1’321’992.00","6’832.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","1’312’804.48","0.03","1’312’804.48","70’733.00","18.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’287’240.36","0.03","1’287’240.36","6’972.00","184.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","1’263’947.75","0.03","1’263’947.75","11’425.00","110.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","1’238’421.45","0.03","1’238’421.45","27’861.00","44.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’236’980.44","0.03","1’236’980.44","53’852.00","22.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","1’225’999.32","0.03","1’225’999.32","23’636.00","51.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’219’461.36","0.03","1’219’461.36","28’599.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","1’197’254.24","0.03","1’197’254.24","10’829.00","110.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’174’648.92","0.03","1’174’648.92","10’748.00","109.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’167’273.18","0.03","1’167’273.18","118’746.00","9.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","1’159’726.18","0.03","1’159’726.18","62’926.00","18.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","1’151’074.88","0.03","1’151’074.88","6’649.00","173.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","1’135’540.32","0.03","1’135’540.32","26’581.00","42.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","1’123’418.82","0.03","1’123’418.82","23’766.00","47.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’114’114.32","0.03","1’114’114.32","9’636.00","115.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","1’096’262.64","0.03","1’096’262.64","38’628.00","28.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’092’235.02","0.03","1’092’235.02","17’274.00","63.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’059’466.00","0.02","1’059’466.00","26’890.00","39.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","1’032’598.80","0.02","1’032’598.80","8’280.00","124.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","1’005’837.60","0.02","1’005’837.60","11’280.00","89.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","988’745.80","0.02","988’745.80","17’780.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","960’503.70","0.02","960’503.70","18’915.00","50.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","918’259.16","0.02","918’259.16","9’716.00","94.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","916’667.99","0.02","916’667.99","26’243.00","34.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","911’968.74","0.02","911’968.74","37’638.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","899’149.94","0.02","899’149.94","52’798.00","17.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","873’979.50","0.02","873’979.50","60’150.00","14.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","863’805.36","0.02","863’805.36","34’442.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","856’178.88","0.02","856’178.88","9’264.00","92.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","845’424.06","0.02","845’424.06","8’801.00","96.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","842’576.59","0.02","842’576.59","24’053.00","35.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","829’768.00","0.02","829’768.00","50’350.00","16.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","829’104.92","0.02","829’104.92","8’306.00","99.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","820’768.41","0.02","820’768.41","39’479.00","20.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","817’136.99","0.02","817’136.99","30’343.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","812’431.52","0.02","812’431.52","4’976.00","163.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","802’122.75","0.02","802’122.75","18’005.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","782’316.80","0.02","782’316.80","8’032.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","746’833.14","0.02","746’833.14","9’819.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","745’071.76","0.02","745’071.76","59’321.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","736’538.40","0.02","736’538.40","20’984.00","35.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","707’365.44","0.02","707’365.44","26’784.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","705’778.81","0.02","705’778.81","5’881.00","120.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","690’481.05","0.02","690’481.05","9’065.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","671’411.00","0.02","671’411.00","51’647.00","13.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","668’444.40","0.02","668’444.40","17’940.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","649’221.72","0.02","649’221.72","9’732.00","66.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","632’000.00","0.01","632’000.00","632’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","625’661.08","0.01","625’661.08","49’033.00","12.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","603’716.39","0.01","603’716.39","14’579.00","41.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","595’709.52","0.01","595’709.52","10’204.00","58.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","568’808.04","0.01","568’808.04","33’186.00","17.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","554’433.60","0.01","554’433.60","19’488.00","28.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","544’968.84","0.01","544’968.84","71’331.00","7.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","540’951.55","0.01","540’951.55","6’635.00","81.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","524’758.80","0.01","524’758.80","38’026.00","13.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","512’651.16","0.01","512’651.16","20’916.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","508’288.25","0.01","508’288.25","3’475.00","146.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","504’634.80","0.01","504’634.80","20’472.00","24.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","499’578.78","0.01","499’578.78","4’434.00","112.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","487’026.02","0.01","487’026.02","13’238.00","36.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","468’386.80","0.01","468’386.80","8’180.00","57.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","453’368.38","0.01","453’368.38","12’671.00","35.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","446’331.78","0.01","446’331.78","160’551.00","2.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","438’365.21","0.01","438’365.21","5’827.00","75.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","435’344.22","0.01","435’344.22","26’973.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","417’180.16","0.01","417’180.16","13’696.00","30.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","405’745.13","0.01","405’745.13","6’937.00","58.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","396’301.12","0.01","396’301.12","15’584.00","25.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","386’900.80","0.01","386’900.80","3’344.00","115.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","385’413.30","0.01","385’413.30","29’670.00","12.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","378’228.75","0.01","378’228.75","8’725.00","43.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","371’003.97","0.01","371’003.97","3’261.00","113.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","358’221.42","0.01","358’221.42","17’929.00","19.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","323’515.66","0.01","323’515.66","817.00","395.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODP","ODP CORP","Nicht-Basiskonsumgüter","Aktien","318’085.68","0.01","318’085.68","6’248.00","50.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","313’513.20","0.01","313’513.20","14’616.00","21.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Kommunikation","Aktien","308’514.32","0.01","308’514.32","8’051.00","38.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Nicht-Basiskonsumgüter","Aktien","294’550.91","0.01","294’550.91","63’073.00","4.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","IT","Aktien","283’332.40","0.01","283’332.40","21’160.00","13.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","Nicht-Basiskonsumgüter","Aktien","275’218.10","0.01","275’218.10","8’345.00","32.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Kommunikation","Aktien","235’463.70","0.01","235’463.70","182’530.00","1.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","Nicht-Basiskonsumgüter","Aktien","231’795.00","0.01","231’795.00","6’060.00","38.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","222’250.56","0.01","222’250.56","33’073.00","6.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Nicht-Basiskonsumgüter","Aktien","219’932.64","0.01","219’932.64","33’732.00","6.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Nicht-Basiskonsumgüter","Aktien","202’150.35","0.00","202’150.35","3’699.00","54.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","Industrie","Aktien","180’454.75","0.00","180’454.75","14’731.00","12.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrie","Aktien","168’100.14","0.00","168’100.14","10’599.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Kommunikation","Aktien","167’778.65","0.00","167’778.65","4’667.00","35.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLX","DELUXE CORP","Industrie","Aktien","162’292.68","0.00","162’292.68","7’524.00","21.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Nicht-Basiskonsumgüter","Aktien","157’316.94","0.00","157’316.94","14’446.00","10.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","147’609.56","0.00","147’609.56","6’223.00","23.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","136’464.40","0.00","136’464.40","8’692.00","15.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","132’395.04","0.00","132’395.04","14’517.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","Basiskonsumgüter","Aktien","118’817.20","0.00","118’817.20","17’096.00","6.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","117’693.00","0.00","117’693.00","4’050.00","29.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","Basiskonsumgüter","Aktien","99’924.79","0.00","99’924.79","10’619.00","9.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","96’919.73","0.00","96’919.73","3’271.00","29.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","82’906.20","0.00","82’906.20","4’724.00","17.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","80’937.28","0.00","80’937.28","6’368.00","12.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","79’215.67","0.00","79’215.67","15’563.00","5.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACCO","ACCO BRANDS CORP","Industrie","Aktien","77’184.96","0.00","77’184.96","15’688.00","4.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrie","Aktien","73’663.77","0.00","73’663.77","6’583.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrie","Aktien","61’263.54","0.00","61’263.54","5’818.00","10.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COMM","COMMSCOPE HOLDING INC","IT","Aktien","40’498.50","0.00","40’498.50","38’570.00","1.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","13’492’475.00","53.00","5’091.50","-","Index And Options Market","USD","1.00","USD","-"
 
