﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WCNCN","WASTE CONNECTIONS INC","Produktionsmittel","Obligationen (FI)","44’354.99","0.02","44’354.99","50’000.00","50’000.00","87.95","Vereinigte Staaten","-","5.13","01.Feb.2030","2.60","USD","23.Jan.2020"
"BSX","BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","44’323.33","0.02","44’323.33","50’000.00","50’000.00","87.43","Vereinigte Staaten","-","5.37","01.Juni2030","2.65","USD","18.Mai2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","44’340.04","0.02","44’340.04","50’000.00","50’000.00","88.67","Vereinigte Staaten","-","5.25","15.Mai2030","3.63","USD","18.Mai2020"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","44’340.59","0.02","44’340.59","50’000.00","50’000.00","87.95","Japan","-","3.87","14.Juli2028","2.17","USD","12.Juli2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","44’333.60","0.02","44’333.60","50’000.00","50’000.00","88.34","Vereinigte Staaten","-","5.29","01.Apr.2030","2.63","USD","27.März2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","44’306.56","0.02","44’306.56","55’000.00","55’000.00","80.32","Vereinigte Staaten","-","6.35","15.März2031","1.38","USD","18.Sept.2020"
"OBDC","OWL ROCK CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","44’307.60","0.02","44’307.60","45’000.00","45’000.00","97.27","Vereinigte Staaten","-","1.12","22.Juli2025","3.75","USD","22.Jan.2020"
"BXSL","BLACKSTONE SECURED LENDING FUND","Finanzunternehmen","Obligationen (FI)","44’225.38","0.02","44’225.38","50’000.00","50’000.00","88.09","Vereinigte Staaten","-","4.02","30.Sept.2028","2.85","USD","28.Juni2022"
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","44’170.89","0.02","44’170.89","45’000.00","45’000.00","96.44","Vereinigte Staaten","-","1.88","01.Juni2026","3.75","USD","23.Mai2019"
"EQNR","EQUINOR ASA","Gehalten, keine Gewährleistung","Obligationen (FI)","44’178.13","0.02","44’178.13","50’000.00","50’000.00","87.21","Norwegen","-","5.39","22.Mai2030","2.38","USD","22.Mai2020"
"AAL","AMERICAN AIRLINES 2015-2 CLASS AA","Transport","Obligationen (FI)","44’155.34","0.02","44’155.34","46’576.00","46’576.00","94.26","Vereinigte Staaten","-","2.72","22.Sept.2027","3.60","USD","24.Sept.2015"
"DOV","DOVER CORP","Produktionsmittel","Obligationen (FI)","44’136.25","0.02","44’136.25","49’000.00","49’000.00","89.98","Vereinigte Staaten","-","4.92","04.Nov.2029","2.95","USD","04.Nov.2019"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","44’133.03","0.02","44’133.03","45’000.00","45’000.00","97.18","Vereinigte Staaten","-","3.35","01.März2028","4.30","USD","01.März2018"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","44’132.98","0.02","44’132.98","45’000.00","45’000.00","96.06","Vereinigte Staaten","-","6.49","01.Juni2032","4.40","USD","23.Mai2022"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","44’048.26","0.02","44’048.26","45’000.00","45’000.00","97.87","Vereinigte Staaten","-","3.94","15.Nov.2028","4.65","USD","29.Okt.2018"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","44’031.14","0.02","44’031.14","52’000.00","52’000.00","84.29","Vereinigtes Königreich","-","6.06","25.März2031","2.73","USD","25.Sept.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","44’029.79","0.02","44’029.79","52’000.00","52’000.00","82.61","Vereinigte Staaten","-","6.43","19.Mai2032","4.20","USD","19.Mai2020"
"CPT","CAMDEN PROPERTY TRUST","REITS","Obligationen (FI)","44’016.90","0.02","44’016.90","50’000.00","50’000.00","88.03","Vereinigte Staaten","-","5.38","15.Mai2030","2.80","USD","20.Apr.2020"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","43’960.86","0.02","43’960.86","50’000.00","50’000.00","87.71","Vereinigte Staaten","-","4.12","01.Okt.2028","1.70","USD","05.Okt.2021"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","43’961.97","0.02","43’961.97","45’000.00","45’000.00","96.26","Vereinigte Staaten","-","4.43","28.Juli2030","4.77","USD","28.Juli2022"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","43’942.58","0.02","43’942.58","40’000.00","40’000.00","106.70","Luxemburg","-","6.28","29.Nov.2032","6.80","USD","29.Nov.2022"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","43’927.82","0.02","43’927.82","50’000.00","50’000.00","87.37","Vereinigte Staaten","-","6.78","15.März2032","2.88","USD","15.März2022"
"CSL","CARLISLE COMPANIES INCORPORATED","Produktionsmittel","Obligationen (FI)","43’931.83","0.02","43’931.83","50’000.00","50’000.00","87.29","Vereinigte Staaten","-","5.19","01.März2030","2.75","USD","28.Feb.2020"
"FI","FISERV INC","Technologie","Obligationen (FI)","43’934.32","0.02","43’934.32","50’000.00","50’000.00","86.65","Vereinigte Staaten","-","5.37","01.Juni2030","2.65","USD","13.Mai2020"
"NXPI","NXP BV","Technologie","Obligationen (FI)","43’861.18","0.02","43’861.18","45’000.00","45’000.00","95.70","Vereinigte Staaten","-","4.37","18.Juni2029","4.30","USD","16.Mai2022"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","43’867.19","0.02","43’867.19","45’000.00","45’000.00","95.93","Vereinigte Staaten","-","6.89","15.Jan.2033","4.63","USD","20.Sept.2022"
"AZO","AUTOZONE INC","Zyklische Konsumgüter","Obligationen (FI)","43’837.18","0.02","43’837.18","45’000.00","45’000.00","96.03","Vereinigte Staaten","-","6.57","01.Aug.2032","4.75","USD","01.Aug.2022"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","43’854.48","0.02","43’854.48","50’000.00","50’000.00","87.70","Vereinigte Staaten","-","5.02","15.Nov.2029","2.45","USD","21.Nov.2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","43’790.87","0.02","43’790.87","50’000.00","50’000.00","87.41","Vereinigte Staaten","-","3.67","15.März2028","1.00","USD","18.Sept.2020"
"NUE","NUCOR CORPORATION","Basic Industry","Obligationen (FI)","43’734.10","0.02","43’734.10","50’000.00","50’000.00","87.08","Vereinigte Staaten","-","6.76","01.Apr.2032","3.13","USD","11.März2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","43’712.08","0.02","43’712.08","45’000.00","45’000.00","96.69","Vereinigte Staaten","-","2.18","06.Okt.2026","4.00","USD","06.Okt.2016"
"H","HYATT HOTELS CORP","Zyklische Konsumgüter","Obligationen (FI)","43’662.64","0.02","43’662.64","45’000.00","45’000.00","96.29","Vereinigte Staaten","-","3.80","15.Sept.2028","4.38","USD","16.Aug.2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","43’643.49","0.02","43’643.49","40’000.00","40’000.00","108.96","Vereinigte Staaten","-","5.04","09.Nov.2031","7.66","USD","09.Nov.2023"
"ETR","ENTERGY LOUISIANA LLC","Elektro-","Obligationen (FI)","43’592.36","0.02","43’592.36","46’000.00","46’000.00","94.12","Vereinigte Staaten","-","3.02","01.Sept.2027","3.12","USD","23.Mai2017"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","43’580.49","0.02","43’580.49","50’000.00","50’000.00","86.97","Vereinigte Staaten","-","3.66","15.März2028","1.15","USD","17.Nov.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","43’537.12","0.02","43’537.12","45’000.00","45’000.00","96.66","Vereinigte Staaten","-","6.24","10.Mai2033","5.27","USD","09.Mai2022"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","43’532.70","0.02","43’532.70","45’000.00","45’000.00","96.53","Vereinigte Staaten","-","7.04","01.Mai2033","5.10","USD","26.Apr.2023"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","43’536.55","0.02","43’536.55","50’000.00","50’000.00","86.77","Vereinigte Staaten","-","7.06","15.Okt.2032","3.50","USD","14.Aug.2020"
"EDC","EXPORT DEVELOPMENT CANADA","Government Guaranteed","Obligationen (FI)","43’525.85","0.02","43’525.85","45’000.00","45’000.00","95.30","Kanada","-","2.80","25.Mai2027","3.00","USD","25.Mai2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","43’521.35","0.02","43’521.35","50’000.00","50’000.00","86.48","Schweiz","-","5.65","14.Aug.2030","2.20","USD","14.Feb.2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","43’495.04","0.02","43’495.04","45’000.00","45’000.00","95.53","Vereinigte Staaten","-","4.56","05.Aug.2029","4.00","USD","05.Aug.2022"
"PGR","PROGRESSIVE CORPORATION (THE)","Versicherung","Obligationen (FI)","43’423.09","0.02","43’423.09","45’000.00","45’000.00","95.66","Vereinigte Staaten","-","4.20","01.März2029","4.00","USD","23.Okt.2018"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","43’377.86","0.02","43’377.86","45’000.00","45’000.00","94.33","Vereinigte Staaten","-","3.92","01.Dez.2028","4.50","USD","28.Nov.2018"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","43’352.38","0.02","43’352.38","50’000.00","50’000.00","86.02","Vereinigte Staaten","-","5.97","15.Feb.2031","2.70","USD","08.Dez.2020"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","43’351.84","0.02","43’351.84","45’000.00","45’000.00","95.68","Vereinigte Staaten","-","3.85","15.Sept.2028","3.88","USD","20.Juni2018"
"SUI","SUN COMMUNITIES OPERATING LP","REITS","Obligationen (FI)","43’364.91","0.02","43’364.91","43’000.00","43’000.00","98.93","Vereinigte Staaten","-","6.62","15.Jan.2033","5.70","USD","17.Jan.2023"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","43’316.18","0.02","43’316.18","45’000.00","45’000.00","95.37","Vereinigte Staaten","-","5.71","01.März2031","4.25","USD","19.Jan.2021"
"CLX","CLOROX COMPANY","Consumer Non-Cyclical","Obligationen (FI)","43’286.36","0.02","43’286.36","45’000.00","45’000.00","96.18","Vereinigte Staaten","-","3.58","15.Mai2028","3.90","USD","09.Mai2018"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","43’263.56","0.02","43’263.56","45’000.00","45’000.00","94.74","Vereinigte Staaten","-","6.87","01.Feb.2033","4.80","USD","03.Aug.2022"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","43’271.09","0.02","43’271.09","50’000.00","50’000.00","86.05","Vereinigte Staaten","-","6.75","17.März2032","3.00","USD","17.März2022"
"AVB","AVALONBAY COMMUNITIES INC MTN","REITS","Obligationen (FI)","43’229.67","0.02","43’229.67","50’000.00","50’000.00","85.98","Vereinigte Staaten","-","5.26","01.März2030","2.30","USD","25.Feb.2020"
"JBL","JABIL INC","Technologie","Obligationen (FI)","43’233.75","0.02","43’233.75","45’000.00","45’000.00","94.71","Vereinigte Staaten","-","3.27","12.Jan.2028","3.95","USD","17.Jan.2018"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","43’224.95","0.02","43’224.95","45’000.00","45’000.00","95.84","Vereinigte Staaten","-","3.58","26.Apr.2028","3.90","USD","26.Apr.2018"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Obligationen (FI)","43’161.44","0.02","43’161.44","43’000.00","43’000.00","99.42","Schweiz","-","7.58","15.März2034","5.00","USD","07.März2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","43’160.56","0.02","43’160.56","46’000.00","46’000.00","93.38","Vereinigte Staaten","-","1.59","08.Jan.2026","1.25","USD","08.Jan.2021"
"MRVL","MARVELL TECHNOLOGY INC","Technologie","Obligationen (FI)","43’149.11","0.02","43’149.11","50’000.00","50’000.00","86.04","Vereinigte Staaten","-","6.07","15.Apr.2031","2.95","USD","07.Okt.2021"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","43’114.63","0.02","43’114.63","45’000.00","45’000.00","95.39","Vereinigte Staaten","-","2.67","01.Apr.2027","3.35","USD","24.März2022"
"AEP","SOUTHWESTERN ELECTRIC POWER COMPAN","Elektro-","Obligationen (FI)","43’094.26","0.02","43’094.26","45’000.00","45’000.00","95.07","Vereinigte Staaten","-","3.83","15.Sept.2028","4.10","USD","13.Sept.2018"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","43’107.61","0.02","43’107.61","45’000.00","45’000.00","95.77","Australien","-","1.90","13.Mai2026","2.85","USD","13.Mai2016"
"AES","AES CORPORATION (THE)","Elektro-","Obligationen (FI)","43’083.49","0.02","43’083.49","46’000.00","46’000.00","93.20","Vereinigte Staaten","-","1.61","15.Jan.2026","1.38","USD","18.Aug.2021"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Obligationen (FI)","43’086.28","0.02","43’086.28","45’000.00","45’000.00","94.35","Vereinigte Staaten","-","3.23","15.Dez.2027","3.34","USD","31.Jan.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","43’083.88","0.02","43’083.88","45’000.00","45’000.00","95.53","Vereinigte Staaten","-","4.39","26.Apr.2029","3.85","USD","26.Apr.2022"
"DUK","DUKE ENERGY PROGRESS LLC","Elektro-","Obligationen (FI)","43’051.72","0.02","43’051.72","45’000.00","45’000.00","94.90","Vereinigte Staaten","-","3.83","01.Sept.2028","3.70","USD","09.Aug.2018"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","43’019.77","0.02","43’019.77","50’000.00","50’000.00","86.03","Vereinigte Staaten","-","5.83","15.Nov.2030","2.55","USD","07.Mai2020"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","42’938.47","0.02","42’938.47","43’000.00","43’000.00","99.43","Vereinigte Staaten","-","3.06","15.Okt.2027","5.00","USD","08.Sept.2022"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC","Zyklische Konsumgüter","Obligationen (FI)","42’922.28","0.02","42’922.28","35’000.00","35’000.00","119.85","Deutschland","-","5.15","18.Jan.2031","8.50","USD","18.Jan.2001"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","42’900.90","0.02","42’900.90","50’000.00","50’000.00","85.08","Vereinigte Staaten","-","5.16","04.Feb.2030","2.55","USD","04.Feb.2020"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","42’896.65","0.02","42’896.65","42’000.00","42’000.00","102.12","Vereinigte Staaten","-","3.10","15.Nov.2027","5.85","USD","08.Nov.2022"
"ES","NSTAR ELECTRIC CO","Elektro-","Obligationen (FI)","42’867.54","0.02","42’867.54","45’000.00","45’000.00","95.25","Vereinigte Staaten","-","2.77","15.Mai2027","3.20","USD","15.Mai2017"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","42’853.62","0.02","42’853.62","43’000.00","43’000.00","98.21","Vereinigte Staaten","-","1.50","15.Jan.2026","4.30","USD","17.Nov.2015"
"FRT","FEDERAL REALTY OP LP","REITS","Obligationen (FI)","42’824.03","0.02","42’824.03","45’000.00","45’000.00","94.07","Vereinigte Staaten","-","2.89","15.Juli2027","3.25","USD","23.Juni2017"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Technologie","Obligationen (FI)","42’815.68","0.02","42’815.68","48’000.00","48’000.00","89.07","Vereinigte Staaten","-","4.90","30.Okt.2029","3.00","USD","22.Okt.2019"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","42’793.61","0.02","42’793.61","50’000.00","50’000.00","85.34","Vereinigte Staaten","-","6.09","15.Apr.2031","2.85","USD","05.März2021"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","42’783.04","0.02","42’783.04","40’000.00","40’000.00","104.87","Vereinigte Staaten","-","4.93","15.Juli2030","6.20","USD","15.Juni2021"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","42’785.82","0.02","42’785.82","40’000.00","40’000.00","103.99","Vereinigte Staaten","-","7.05","21.Nov.2034","6.12","USD","21.Nov.2023"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","42’747.98","0.02","42’747.98","45’000.00","45’000.00","94.95","Vereinigte Staaten","-","2.76","11.Mai2027","3.15","USD","11.Mai2017"
"K","KELLANOVA","Consumer Non-Cyclical","Obligationen (FI)","42’760.09","0.02","42’760.09","50’000.00","50’000.00","84.56","Vereinigte Staaten","-","5.47","01.Juni2030","2.10","USD","01.Juni2020"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","42’728.48","0.02","42’728.48","45’000.00","45’000.00","94.38","Vereinigte Staaten","-","2.14","16.Aug.2026","2.27","USD","16.Aug.2019"
"AVB","AVALONBAY COMMUNITIES INC MTN","REITS","Obligationen (FI)","42’710.39","0.02","42’710.39","45’000.00","45’000.00","94.66","Vereinigte Staaten","-","2.27","15.Okt.2026","2.90","USD","05.Okt.2016"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","42’691.31","0.02","42’691.31","50’000.00","50’000.00","84.33","Vereinigtes Königreich","-","6.25","28.Mai2031","2.25","USD","28.Mai2021"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","42’685.06","0.02","42’685.06","50’000.00","50’000.00","85.35","Vereinigte Staaten","-","6.19","14.Mai2031","2.75","USD","14.Mai2021"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","42’657.15","0.02","42’657.15","50’000.00","50’000.00","85.27","Vereinigte Staaten","-","6.21","10.Mai2031","2.60","USD","10.Mai2021"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obligationen (FI)","42’639.05","0.02","42’639.05","50’000.00","50’000.00","85.27","Vereinigte Staaten","-","5.46","15.Mai2030","2.30","USD","17.März2020"
"JXN","JACKSON FINANCIAL INC","Versicherung","Obligationen (FI)","42’600.74","0.02","42’600.74","50’000.00","50’000.00","83.70","Vereinigte Staaten","-","6.40","23.Nov.2031","3.13","USD","22.Sept.2022"
"MAIN","MAIN STREET CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","42’604.67","0.02","42’604.67","45’000.00","45’000.00","93.66","Vereinigte Staaten","-","2.03","14.Juli2026","3.00","USD","14.Jan.2021"
"NXPI","NXP BV","Technologie","Obligationen (FI)","42’601.39","0.02","42’601.39","51’000.00","51’000.00","82.86","Vereinigte Staaten","-","6.76","15.Feb.2032","2.65","USD","16.Mai2022"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","42’589.29","0.02","42’589.29","40’000.00","40’000.00","106.45","Vereinigte Staaten","-","4.52","15.Nov.2029","6.95","USD","10.Nov.2022"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","42’595.38","0.02","42’595.38","50’000.00","50’000.00","84.76","Vereinigte Staaten","-","6.07","15.März2031","2.55","USD","17.März2021"
"ASIA","ASIAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","42’556.48","0.02","42’556.48","40’000.00","40’000.00","103.97","Supranational","-","3.54","16.Juni2028","5.82","USD","16.Juni1998"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligationen (FI)","42’556.63","0.02","42’556.63","44’000.00","44’000.00","94.98","Vereinigtes Königreich","-","3.98","28.Nov.2028","3.72","USD","28.Nov.2016"
"HAS","HASBRO INC","Consumer Non-Cyclical","Obligationen (FI)","42’532.39","0.02","42’532.39","45’000.00","45’000.00","93.92","Vereinigte Staaten","-","3.04","15.Sept.2027","3.50","USD","13.Sept.2017"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","42’548.38","0.02","42’548.38","45’000.00","45’000.00","94.54","Vereinigte Staaten","-","3.22","15.Nov.2027","3.15","USD","08.Nov.2017"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","42’511.43","0.02","42’511.43","50’000.00","50’000.00","85.02","Vereinigte Staaten","-","5.47","15.Mai2030","2.25","USD","05.Mai2020"
"A","AGILENT TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","42’499.63","0.02","42’499.63","50’000.00","50’000.00","84.05","Vereinigte Staaten","-","5.48","04.Juni2030","2.10","USD","04.Juni2020"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","42’506.33","0.02","42’506.33","40’000.00","40’000.00","104.28","Vereinigte Staaten","-","1.61","15.Feb.2026","7.88","USD","14.Feb.1996"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","42’490.89","0.02","42’490.89","49’000.00","49’000.00","86.01","Vereinigte Staaten","-","6.61","01.März2032","3.38","USD","25.Feb.2022"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","42’493.40","0.02","42’493.40","50’000.00","50’000.00","84.55","Vereinigte Staaten","-","6.06","15.März2031","2.60","USD","02.März2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","42’469.41","0.02","42’469.41","44’000.00","44’000.00","95.66","Vereinigte Staaten","-","2.89","01.März2028","4.13","USD","04.März2020"
"AEP","SOUTHWESTERN ELECTRIC POWER COMPAN","Elektro-","Obligationen (FI)","42’392.64","0.02","42’392.64","45’000.00","45’000.00","93.86","Vereinigte Staaten","-","2.24","01.Okt.2026","2.75","USD","29.Sept.2016"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","42’390.22","0.02","42’390.22","50’000.00","50’000.00","84.70","Vereinigte Staaten","-","5.48","01.Mai2030","1.95","USD","01.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","42’360.14","0.02","42’360.14","40’000.00","40’000.00","103.64","Vereinigte Staaten","-","6.46","09.Jan.2033","6.40","USD","09.Jan.2023"
"GIBACN","CGI INC","Technologie","Obligationen (FI)","42’330.91","0.02","42’330.91","53’000.00","53’000.00","79.47","Kanada","-","6.52","14.Sept.2031","2.30","USD","09.Juni2022"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","42’327.51","0.02","42’327.51","45’000.00","45’000.00","93.53","Vereinigte Staaten","-","3.07","12.Sept.2027","3.00","USD","12.Sept.2017"
"GLPI","GLP CAPITAL LP","Zyklische Konsumgüter","Obligationen (FI)","42’303.34","0.02","42’303.34","50’000.00","50’000.00","83.51","Vereinigte Staaten","-","6.51","15.Jan.2032","3.25","USD","13.Dez.2021"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","42’317.56","0.02","42’317.56","52’000.00","52’000.00","81.37","Vereinigte Staaten","-","6.71","15.Nov.2031","2.25","USD","21.Mai2021"
"WELL","WELLTOWER OP LLC","REITS","Obligationen (FI)","42’293.29","0.02","42’293.29","50’000.00","50’000.00","83.66","Vereinigte Staaten","-","6.64","15.Jan.2032","2.75","USD","19.Nov.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","42’256.43","0.02","42’256.43","44’000.00","44’000.00","95.52","Supranational","-","7.01","28.Sept.2032","3.88","USD","28.Sept.2022"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","42’240.43","0.02","42’240.43","45’000.00","45’000.00","92.35","Vereinigte Staaten","-","5.21","01.Juli2030","4.05","USD","10.Juni2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","42’250.21","0.02","42’250.21","52’000.00","52’000.00","80.84","Vereinigte Staaten","-","5.75","21.Aug.2030","1.75","USD","21.Aug.2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","42’249.01","0.02","42’249.01","50’000.00","50’000.00","84.49","Vereinigte Staaten","-","5.53","15.Mai2030","2.00","USD","18.Mai2020"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","42’225.43","0.02","42’225.43","45’000.00","45’000.00","93.21","Vereinigte Staaten","-","2.56","01.Feb.2027","2.15","USD","03.Feb.2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","42’200.44","0.02","42’200.44","50’000.00","50’000.00","83.43","Australien","-","6.31","03.Juni2031","2.15","USD","03.Juni2021"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","42’139.24","0.02","42’139.24","45’000.00","45’000.00","93.64","Vereinigte Staaten","-","1.46","15.Nov.2025","0.88","USD","24.Nov.2020"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","42’128.66","0.02","42’128.66","40’000.00","40’000.00","105.08","Vereinigte Staaten","-","6.54","02.Nov.2032","6.13","USD","02.Nov.2022"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","42’099.65","0.02","42’099.65","50’000.00","50’000.00","83.43","Vereinigte Staaten","-","6.72","01.Feb.2032","2.65","USD","11.Jan.2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligationen (FI)","42’064.74","0.02","42’064.74","40’000.00","40’000.00","102.85","Vereinigte Staaten","-","0.08","15.Jan.2029","6.88","USD","17.Jan.2019"
"OCINCC","BLUE OWL CREDIT INCOME CORP","Finanzunternehmen","Obligationen (FI)","41’884.37","0.02","41’884.37","40’000.00","40’000.00","103.42","Vereinigte Staaten","-","2.91","16.Sept.2027","7.75","USD","23.Aug.2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","41’867.72","0.02","41’867.72","50’000.00","50’000.00","82.24","Australien","-","6.42","18.Nov.2036","3.02","USD","18.Nov.2021"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","41’834.38","0.02","41’834.38","45’000.00","45’000.00","92.62","Vereinigte Staaten","-","6.58","15.Apr.2032","4.05","USD","22.Apr.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","41’799.85","0.02","41’799.85","50’000.00","50’000.00","83.53","Vereinigte Staaten","-","5.53","01.Mai2030","1.63","USD","01.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","41’732.48","0.02","41’732.48","45’000.00","45’000.00","92.09","Vereinigte Staaten","-","3.04","20.Aug.2027","2.70","USD","20.Aug.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","41’690.40","0.02","41’690.40","45’000.00","45’000.00","92.48","Vereinigte Staaten","-","1.76","11.März2026","0.90","USD","11.Dez.2020"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","41’684.25","0.02","41’684.25","45’000.00","45’000.00","91.14","Vereinigte Staaten","-","4.86","15.Dez.2029","3.55","USD","16.Sept.2019"
