﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","139.788,63","0,03","139.788,63","1.797,00","77,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","138.037,97","0,03","138.037,97","371,00","372,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","136.784,55","0,03","136.784,55","595,00","229,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","135.610,32","0,03","135.610,32","1.464,00","92,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","134.755,11","0,03","134.755,11","13.653,00","9,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","133.078,14","0,03","133.078,14","6.942,00","19,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","131.560,80","0,03","131.560,80","6.685,00","19,68","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","130.352,64","0,03","130.352,64","1.543,00","84,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","130.085,82","0,03","130.085,82","1.294,00","100,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","127.999,99","0,03","127.999,99","2.411,00","53,09","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","123.171,68","0,02","123.171,68","589,00","209,12","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","119.949,75","0,02","119.949,75","599,00","200,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","119.364,00","0,02","119.364,00","700,00","170,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","119.039,27","0,02","119.039,27","599,00","198,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","118.958,98","0,02","118.958,98","973,00","122,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","113.797,92","0,02","113.797,92","1.896,00","60,02","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","113.327,36","0,02","113.327,36","3.712,00","30,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","112.799,68","0,02","112.799,68","1.184,00","95,27","Verenigde Staten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aandelen","112.761,63","0,02","112.761,63","3.359,00","33,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","108.366,28","0,02","108.366,28","1.804,00","60,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","107.000,00","0,02","107.000,00","107.000,00","100,00","Verenigde Staten","-","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aandelen","105.640,92","0,02","105.640,92","7.622,00","13,86","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","105.630,84","0,02","105.630,84","3.006,00","35,14","Verenigde Staten","NASDAQ","USD"
"MOS","MOSAIC","Materialen","Aandelen","105.060,18","0,02","105.060,18","3.698,00","28,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","101.302,70","0,02","101.302,70","610,00","166,07","Verenigde Staten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","99.979,23","0,02","99.979,23","953,00","104,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","99.031,68","0,02","99.031,68","594,00","166,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","98.250,49","0,02","98.250,49","2.141,00","45,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Luxe-consumentengoederen","Aandelen","98.127,40","0,02","98.127,40","595,00","164,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","95.902,05","0,02","95.902,05","1.185,00","80,93","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","95.611,68","0,02","95.611,68","1.206,00","79,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","93.988,44","0,02","93.988,44","1.812,00","51,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","93.713,55","0,02","93.713,55","2.995,00","31,29","Verenigde Staten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","93.151,80","0,02","93.151,80","630,00","147,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","91.144,96","0,02","91.144,96","3.968,00","22,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","87.729,86","0,02","87.729,86","2.771,00","31,66","Verenigde Staten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","85.800,00","0,02","85.800,00","3.575,00","24,00","Verenigde Staten","NASDAQ","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","83.941,56","0,02","83.941,56","2.164,00","38,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","79.758,90","0,02","79.758,90","585,00","136,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","74.291,89","0,01","74.291,89","5.113,00","14,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","70.106,81","0,01","70.106,81","251,00","279,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","69.130,24","0,01","69.130,24","256,00","270,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","68.743,92","0,01","68.743,92","986,00","69,72","Verenigde Staten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","61.435,92","0,01","61.435,92","696,00","88,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","57.244,55","0,01","57.244,55","3.589,00","15,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","53.908,96","0,01","53.908,96","379,00","142,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","47.982,30","0,01","47.982,30","415,00","115,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","34.050,90","0,01","34.050,90","195,00","174,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.727,29","0,00","5.727,29","5.358,00","106,89","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.189,17","0,00","5.189,17","4.156,00","124,85","Verenigd Koninkrijk","-","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.265.717,50","89,00","5.091,50","-","Index And Options Market","USD"
 
