"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCEL","VERICEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"CI","CIGNA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AFP","ALUFLEXPACK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SMCP","SMCP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BOSS","HUGO BOSS N AG","Aandelen","0,00","Duitsland","Xetra"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"TRI","TRIFAST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aandelen","0,00","Bermuda","NASDAQ"
"AEE","AMEREN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6191","AIRTRIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KORI","KORIAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HPQ","HP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOLD","AMICUS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7908","KIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HNI","HNI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aandelen","0,00","Duitsland","Xetra"
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7522","WATAMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"RGEN","REPLIGEN CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Aandelen","0,00","Singapore","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aandelen","0,00","Duitsland","Xetra"
"AME","AMETEK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"SCVL","SHOE CARNIVAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8097","SAN AI OIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAYS","PAYSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RWA","ROBERT WALTERS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DK","DELEK US HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,00","China","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"NXI","NEXITY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADMA","ADMA BIOLOGICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2146","UT GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RES","RPC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GTN","GRAY TELEVISION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"KROS","KEROS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aandelen","0,00","China","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"NEOEN","NEOEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"-","Seadrill Ltd","-","0,00","-","-"
"KMI","KINDER MORGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"BOY","BODYCOTE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TTG","TT ELECTRONICS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WTBA","WEST BANCORPORATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4382","HEROZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"TTEC","TTEC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"AHCO","ADAPTHEALTH CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HBT","HBT FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6197","SOLASTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"CAE","CAE INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","0,00","Italië","Borsa Italiana"
"ETN","EATON PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OCN","OCEAN WILSON LTD","Aandelen","0,00","Bermuda","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"AC","ACCOR SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,00","Japan","-"
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"XAR","XAAR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CHUY","CHUYS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7947","FP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPTN","SPARTANNASH","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ECV","ENCAVIS AG","Aandelen","0,00","Duitsland","Xetra"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aandelen","0,00","Verenigde Staten","-"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4917","MANDOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aandelen","0,00","Caymaneilanden","NASDAQ"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"7637","HAKUDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"BYW6","BAYWA AG","Aandelen","0,00","Duitsland","Xetra"
"GNC","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9612","LUCKLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"UI","UBIQUITI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATRO","ASTRONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
