﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","655.852,16","0,06","655.852,16","7.204,00","91,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","654.882,89","0,06","654.882,89","8.172,00","80,14","Kanada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","651.029,56","0,06","651.029,56","2.659,00","244,84","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","650.112,40","0,06","650.112,40","10.045,00","64,72","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","647.169,75","0,06","647.169,75","12.879,00","50,25","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","643.558,50","0,06","643.558,50","7.527,00","85,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","639.935,21","0,06","639.935,21","3.491,00","183,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","637.551,18","0,06","637.551,18","4.383,00","145,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","637.435,35","0,06","637.435,35","6.429,00","99,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","635.496,72","0,06","635.496,72","9.512,00","66,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","631.373,75","0,06","631.373,75","6.115,00","103,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","628.016,20","0,06","628.016,20","5.860,00","107,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","626.621,18","0,06","626.621,18","12.137,00","51,63","Kanada","Toronto Stock Exchange","CAD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","626.433,00","0,06","626.433,00","510,00","1.228,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","616.453,50","0,06","616.453,50","5.050,00","122,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","610.302,66","0,05","610.302,66","9.533,00","64,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","608.981,52","0,05","608.981,52","5.432,00","112,11","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","604.259,22","0,05","604.259,22","2.346,00","257,57","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","598.964,74","0,05","598.964,74","8.429,00","71,06","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","593.139,72","0,05","593.139,72","3.314,00","178,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","591.162,00","0,05","591.162,00","1.690,00","349,80","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","590.153,42","0,05","590.153,42","4.757,00","124,06","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","588.453,25","0,05","588.453,25","21.175,00","27,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","587.147,67","0,05","587.147,67","548,00","1.071,44","Kanada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","586.718,31","0,05","586.718,31","3.855,00","152,20","Kanada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","585.635,38","0,05","585.635,38","5.134,00","114,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","584.944,56","0,05","584.944,56","18.918,00","30,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","582.877,04","0,05","582.877,04","18.232,00","31,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","580.832,42","0,05","580.832,42","4.766,00","121,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","579.511,02","0,05","579.511,02","4.218,00","137,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","573.074,80","0,05","573.074,80","7.366,00","77,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","564.855,19","0,05","564.855,19","5.452,00","103,61","Kanada","Toronto Stock Exchange","CAD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","561.968,62","0,05","561.968,62","7.522,00","74,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","560.377,84","0,05","560.377,84","3.274,00","171,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","557.430,18","0,05","557.430,18","1.866,00","298,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","557.507,70","0,05","557.507,70","7.635,00","73,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","557.148,90","0,05","557.148,90","4.895,00","113,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","556.878,60","0,05","556.878,60","32.490,00","17,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","556.491,70","0,05","556.491,70","3.826,00","145,45","Vereinigte Staaten","NASDAQ","USD"
"CCO","CAMECO CORP","Energie","Aktien","553.983,72","0,05","553.983,72","11.507,00","48,14","Kanada","Toronto Stock Exchange","CAD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","551.304,00","0,05","551.304,00","72,00","7.657,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","551.183,88","0,05","551.183,88","5.158,00","106,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","546.360,93","0,05","546.360,93","3.909,00","139,77","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","533.589,16","0,05","533.589,16","2.756,00","193,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","532.147,20","0,05","532.147,20","7.872,00","67,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","529.963,14","0,05","529.963,14","15.546,00","34,09","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","529.348,50","0,05","529.348,50","1.735,00","305,10","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","525.818,62","0,05","525.818,62","3.698,00","142,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","523.048,37","0,05","523.048,37","10.211,00","51,22","Kanada","Toronto Stock Exchange","CAD"
"ENTG","ENTEGRIS INC","IT","Aktien","518.629,00","0,05","518.629,00","3.959,00","131,00","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","517.884,30","0,05","517.884,30","2.655,00","195,06","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","516.616,60","0,05","516.616,60","6.401,00","80,71","Kanada","Toronto Stock Exchange","CAD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","515.820,48","0,05","515.820,48","15.612,00","33,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","514.570,63","0,05","514.570,63","4.397,00","117,03","Kanada","Toronto Stock Exchange","CAD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","514.222,16","0,05","514.222,16","2.824,00","182,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","510.309,03","0,05","510.309,03","627,00","813,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","508.030,96","0,05","508.030,96","1.282,00","396,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","507.678,06","0,05","507.678,06","5.046,00","100,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","507.166,20","0,05","507.166,20","5.580,00","90,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","500.292,66","0,04","500.292,66","4.879,00","102,54","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","499.275,70","0,04","499.275,70","3.454,00","144,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Zyklische Konsumgüter ","Aktien","499.123,75","0,04","499.123,75","7.054,00","70,76","Kanada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","495.102,71","0,04","495.102,71","18.209,00","27,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","493.314,88","0,04","493.314,88","8.266,00","59,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","492.948,32","0,04","492.948,32","5.942,00","82,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","492.908,45","0,04","492.908,45","1.895,00","260,11","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","492.560,04","0,04","492.560,04","6.087,00","80,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","492.560,10","0,04","492.560,10","15.063,00","32,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","490.340,52","0,04","490.340,52","1.156,00","424,17","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","487.840,50","0,04","487.840,50","7.650,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","487.185,84","0,04","487.185,84","12.312,00","39,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","486.794,40","0,04","486.794,40","4.717,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","485.640,38","0,04","485.640,38","13.186,00","36,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","485.000,65","0,04","485.000,65","1.615,00","300,31","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","484.263,45","0,04","484.263,45","1.355,00","357,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","482.853,21","0,04","482.853,21","3.689,00","130,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","482.610,24","0,04","482.610,24","5.176,00","93,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","480.609,15","0,04","480.609,15","2.415,00","199,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","479.221,36","0,04","479.221,36","3.371,00","142,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","478.783,93","0,04","478.783,93","10.168,00","47,09","Kanada","Toronto Stock Exchange","CAD"
"NDAQ","NASDAQ INC","Financials","Aktien","477.718,74","0,04","477.718,74","7.958,00","60,03","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","475.349,90","0,04","475.349,90","2.690,00","176,71","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"PTC","PTC INC","IT","Aktien","474.950,58","0,04","474.950,58","2.659,00","178,62","Vereinigte Staaten","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","474.101,42","0,04","474.101,42","3.109,00","152,49","Kanada","Toronto Stock Exchange","CAD"
"PPL","PPL CORP","Versorger","Aktien","473.772,15","0,04","473.772,15","18.215,00","26,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","473.490,75","0,04","473.490,75","6.051,00","78,25","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","464.113,16","0,04","464.113,16","326,00","1.423,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","462.970,64","0,04","462.970,64","56.876,00","8,14","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","460.919,58","0,04","460.919,58","6.407,00","71,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","460.797,34","0,04","460.797,34","6.551,00","70,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","458.818,24","0,04","458.818,24","1.226,00","374,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","458.458,00","0,04","458.458,00","8.015,00","57,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","457.313,91","0,04","457.313,91","3.909,00","116,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Nichtzyklische Konsumgüter","Aktien","457.114,45","0,04","457.114,45","4.263,00","107,23","Kanada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","455.077,37","0,04","455.077,37","13.312,00","34,19","Kanada","Toronto Stock Exchange","CAD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","453.951,68","0,04","453.951,68","3.094,00","146,72","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","453.000,64","0,04","453.000,64","1.403,00","322,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","451.666,48","0,04","451.666,48","34.637,00","13,04","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","450.284,45","0,04","450.284,45","5.995,00","75,11","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Zyklische Konsumgüter ","Aktien","447.422,64","0,04","447.422,64","9.956,00","44,94","Vereinigte Staaten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","446.041,75","0,04","446.041,75","3.619,00","123,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","444.854,96","0,04","444.854,96","1.418,00","313,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","442.934,20","0,04","442.934,20","6.169,00","71,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","438.065,88","0,04","438.065,88","2.842,00","154,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","437.336,04","0,04","437.336,04","3.716,00","117,69","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","437.090,00","0,04","437.090,00","1.090,00","401,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","436.385,68","0,04","436.385,68","5.314,00","82,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","435.000,06","0,04","435.000,06","23.126,00","18,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","434.914,62","0,04","434.914,62","3.373,00","128,94","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","433.700,33","0,04","433.700,33","283,00","1.532,51","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","432.216,00","0,04","432.216,00","5.800,00","74,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","430.716,69","0,04","430.716,69","2.133,00","201,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","430.317,93","0,04","430.317,93","4.101,00","104,93","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","428.314,29","0,04","428.314,29","3.813,00","112,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","428.267,35","0,04","428.267,35","2.345,00","182,63","Vereinigte Staaten","NASDAQ","USD"
"FTS","FORTIS INC","Versorger","Aktien","426.630,56","0,04","426.630,56","11.495,00","37,11","Kanada","Toronto Stock Exchange","CAD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","422.768,70","0,04","422.768,70","8.370,00","50,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","422.622,70","0,04","422.622,70","3.610,00","117,07","Vereinigte Staaten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","420.909,28","0,04","420.909,28","3.377,00","124,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","420.731,96","0,04","420.731,96","2.902,00","144,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","418.748,72","0,04","418.748,72","2.939,00","142,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","415.913,60","0,04","415.913,60","1.472,00","282,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","414.254,75","0,04","414.254,75","1.807,00","229,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","413.520,25","0,04","413.520,25","3.575,00","115,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","412.757,04","0,04","412.757,04","3.126,00","132,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","411.953,85","0,04","411.953,85","3.963,00","103,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","410.278,05","0,04","410.278,05","4.515,00","90,87","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","410.047,68","0,04","410.047,68","4.508,00","90,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","409.143,82","0,04","409.143,82","15.031,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","408.982,21","0,04","408.982,21","7.189,00","56,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","408.395,48","0,04","408.395,48","2.636,00","154,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","406.352,75","0,04","406.352,75","835,00","486,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","405.906,56","0,04","405.906,56","10.168,00","39,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","403.401,68","0,04","403.401,68","4.456,00","90,53","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","402.438,78","0,04","402.438,78","2.241,00","179,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","401.266,80","0,04","401.266,80","3.960,00","101,33","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","400.595,35","0,04","400.595,35","6.889,00","58,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","397.211,85","0,04","397.211,85","14.011,00","28,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","396.180,12","0,04","396.180,12","2.289,00","173,08","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","394.603,44","0,04","394.603,44","924,00","427,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","390.791,68","0,04","390.791,68","9.376,00","41,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","390.305,41","0,03","390.305,41","1.849,00","211,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","388.614,57","0,03","388.614,57","843,00","460,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","387.615,52","0,03","387.615,52","5.342,00","72,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","384.739,07","0,03","384.739,07","5.533,00","69,54","Kanada","Toronto Stock Exchange","CAD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","383.993,68","0,03","383.993,68","11.848,00","32,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","383.685,81","0,03","383.685,81","4.161,00","92,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","381.170,40","0,03","381.170,40","6.430,00","59,28","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","380.241,92","0,03","380.241,92","4.544,00","83,68","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","377.142,39","0,03","377.142,39","2.061,00","182,99","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","376.238,00","0,03","376.238,00","3.800,00","99,01","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","374.246,25","0,03","374.246,25","1.325,00","282,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","372.733,50","0,03","372.733,50","4.794,00","77,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","372.812,00","0,03","372.812,00","10.175,00","36,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","369.861,00","0,03","369.861,00","15.035,00","24,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","368.879,28","0,03","368.879,28","924,00","399,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","367.769,65","0,03","367.769,65","14.079,00","26,12","Kanada","Toronto Stock Exchange","CAD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","364.399,51","0,03","364.399,51","7.481,00","48,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","364.038,94","0,03","364.038,94","2.857,00","127,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","362.362,00","0,03","362.362,00","10.010,00","36,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","360.894,11","0,03","360.894,11","1.287,00","280,42","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","360.795,02","0,03","360.795,02","3.266,00","110,47","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","360.218,50","0,03","360.218,50","25.915,00","13,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","358.417,68","0,03","358.417,68","4.024,00","89,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","356.985,72","0,03","356.985,72","4.487,00","79,56","Vereinigte Staaten","NASDAQ","USD"
