﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7240","NOK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7487","OZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"9381","AIT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"-","Exclusive Networks Sas","-","0,00","-","-"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0,00","-","-"
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"6078","VALUE HR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"ENO","ELECNOR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TTK","TAKKT AG","Aktien","0,00","Deutschland","Xetra"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"2384","SBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IXC","iShares Global Energy ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"5698","ENVIPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"9603","HIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"5715","FURUKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GXI","GERRESHEIMER AG","Aktien","0,00","Deutschland","Xetra"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"3656","KLAB INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"-","Ish Msci Usa Esg Enh Usd D","-","0,00","-","-"
"TDC","TERADATA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUYA","HUYA ADR INC","Aktien","0,00","China","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,00","-","-"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","SPDR S&P ASX","-","0,00","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"3333","ASAHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,00","Irland","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"6516","SANYO DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0,00","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"9872","KITAKEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8127","YAMATO INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0,00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"5929","SANWA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"DOCS","DR. MARTENS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"6284","NISSEI ASB MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0,00","Irland","London Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XAR","XAAR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2764","HIRAMATSU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"1813","FUDO TETRA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7463","ADVAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6556","WELBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AMP","AMPER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7972","ITOKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"WSU","WASHTEC AG","Aktien","0,00","Deutschland","Xetra"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"8267","AEON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"5942","NIPPON FILCON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"1867","UEKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
