﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0,00","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"6508","MEIDENSHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,00","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"9995","GLOSEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7282","TOYODA GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"4975","JCU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aktien","0,00","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"TPE","PVA TEPLA AG","Aktien","0,00","Deutschland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"2127","NIHON M&A CENTER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"KCO","KLOECKNER & CO","Aktien","0,00","Deutschland","Xetra"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"4272","NIPPON KAYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"4212","SEKISUI JUSHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"9983","FAST RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,00","Indonesien","New York Stock Exchange Inc."
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"2767","FIELDS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4956","KONISHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4249","MORIROKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3696","CERES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8871","GOLDCREST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"9536","SAIBU GAS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"5992","CHUO SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Aktien","0,00","Deutschland","Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1514","SUMISEKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"5491","NIPPON KINZOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FTS","FORTIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"4544","HU GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"MEG","MEG ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"NWL","NEWELL BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"7601","POPLAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
