﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","1.389.837,84","0,06","1.389.837,84","37.000,00","37,56","Taiwan","Taiwan Stock Exchange","TWD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","1.377.101,84","0,06","1.377.101,84","169.818,00","8,11","India","National Stock Exchange Of India","INR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","1.375.395,59","0,06","1.375.395,59","1.246.699,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","1.371.570,08","0,06","1.371.570,08","965.964,00","1,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"352820","HYBE LTD","Communicatie","Aandelen","1.370.051,35","0,06","1.370.051,35","8.232,00","166,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","1.367.743,37","0,06","1.367.743,37","1.095.058,00","1,25","Taiwan","Taiwan Stock Exchange","TWD"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","1.366.546,55","0,06","1.366.546,55","2.795.700,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.355.169,75","0,06","1.355.169,75","5.332.560,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","1.350.732,30","0,06","1.350.732,30","797.800,00","1,69","Thailand","Stock Exchange Of Thailand","THB"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","1.340.647,89","0,06","1.340.647,89","432.456,00","3,10","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","1.338.146,90","0,06","1.338.146,90","2.671.792,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","1.329.645,29","0,06","1.329.645,29","12.461,00","106,70","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","1.327.651,46","0,06","1.327.651,46","1.197.900,00","1,11","Thailand","Stock Exchange Of Thailand","THB"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","1.327.696,46","0,06","1.327.696,46","14.803,00","89,69","India","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","1.322.121,42","0,06","1.322.121,42","249.200,00","5,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","1.321.269,78","0,06","1.321.269,78","1.336.406,00","0,99","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","1.319.166,05","0,06","1.319.166,05","217.637,00","6,06","India","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","1.316.928,68","0,06","1.316.928,68","343.569.700,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","1.313.924,05","0,06","1.313.924,05","26.144,00","50,26","India","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","1.312.388,99","0,06","1.312.388,99","1.052.000,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.310.171,68","0,06","1.310.171,68","4.222.500,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aandelen","1.307.992,02","0,06","1.307.992,02","431.587,00","3,03","India","National Stock Exchange Of India","INR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","1.284.358,13","0,06","1.284.358,13","28.955,00","44,36","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1102","ASIA CEMENT CORP","Materialen","Aandelen","1.284.072,83","0,06","1.284.072,83","985.385,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","1.267.800,32","0,06","1.267.800,32","106.672,00","11,89","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","1.262.660,23","0,06","1.262.660,23","41.420,00","30,48","India","National Stock Exchange Of India","INR"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","1.254.422,81","0,05","1.254.422,81","67.014,00","18,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financiële waarden","Aandelen","1.252.204,56","0,05","1.252.204,56","71.485,00","17,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialen","Aandelen","1.250.546,15","0,05","1.250.546,15","68.213,00","18,33","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","1.247.878,28","0,05","1.247.878,28","2.254.930,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basis-consumentengoederen","Aandelen","1.242.554,74","0,05","1.242.554,74","7.203.700,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aandelen","1.232.380,56","0,05","1.232.380,56","8.695.000,00","0,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","1.226.985,06","0,05","1.226.985,06","604.066,00","2,03","India","National Stock Exchange Of India","INR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","1.222.725,57","0,05","1.222.725,57","514.300,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Communicatie","Aandelen","1.214.131,91","0,05","1.214.131,91","1.420.000,00","0,86","Maleisië","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","1.210.328,14","0,05","1.210.328,14","818.154,00","1,48","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","1.199.981,10","0,05","1.199.981,10","80.171,00","14,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","1.199.563,30","0,05","1.199.563,30","388.200,00","3,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","1.194.781,61","0,05","1.194.781,61","1.215.277,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"NMDC","NMDC LTD","Materialen","Aandelen","1.193.017,22","0,05","1.193.017,22","423.776,00","2,82","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","1.183.460,06","0,05","1.183.460,06","49.749,00","23,79","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","1.181.072,29","0,05","1.181.072,29","23.132,00","51,06","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aandelen","1.177.096,34","0,05","1.177.096,34","18.451,00","63,80","India","National Stock Exchange Of India","INR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.176.429,36","0,05","1.176.429,36","1.176.429,00","1,00","Ierland","-","USD"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","1.173.747,26","0,05","1.173.747,26","310.200,00","3,78","Maleisië","Bursa Malaysia","MYR"
"914","ANHUI CONCH CEMENT LTD H","Materialen","Aandelen","1.168.626,39","0,05","1.168.626,39","527.806,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Nutsbedrijven","Aandelen","1.162.610,21","0,05","1.162.610,21","1.832.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","1.157.332,55","0,05","1.157.332,55","74.869,00","15,46","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","1.153.989,29","0,05","1.153.989,29","17.842,00","64,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9926","AKESO INC","Gezondheidszorg","Aandelen","1.147.818,76","0,05","1.147.818,76","198.000,00","5,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLFAF","HONG LEONG BANK","Financiële waarden","Aandelen","1.143.231,61","0,05","1.143.231,61","282.180,00","4,05","Maleisië","Bursa Malaysia","MYR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","1.136.441,70","0,05","1.136.441,70","3.410.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010130","KOREA ZINC INC","Materialen","Aandelen","1.133.803,85","0,05","1.133.803,85","3.298,00","343,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aandelen","1.126.706,11","0,05","1.126.706,11","101.858,00","11,06","India","National Stock Exchange Of India","INR"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","1.122.590,04","0,05","1.122.590,04","4.040,00","277,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aandelen","1.106.826,94","0,05","1.106.826,94","30.981,00","35,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","1.100.338,50","0,05","1.100.338,50","833.400,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financiële waarden","Aandelen","1.100.084,46","0,05","1.100.084,46","113.732,00","9,67","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aandelen","1.099.118,31","0,05","1.099.118,31","1.115.000,00","0,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financiële waarden","Aandelen","1.098.165,35","0,05","1.098.165,35","11.584,00","94,80","India","National Stock Exchange Of India","INR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","1.097.437,93","0,05","1.097.437,93","1.242.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHREECEM","SHREE CEMENT LTD","Materialen","Aandelen","1.094.023,14","0,05","1.094.023,14","3.742,00","292,36","India","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financiële waarden","Aandelen","1.087.570,33","0,05","1.087.570,33","150.809,00","7,21","India","National Stock Exchange Of India","INR"
"6030","CITIC SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","1.076.879,16","0,05","1.076.879,16","754.350,00","1,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","1.075.787,04","0,05","1.075.787,04","538.000,00","2,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industrie","Aandelen","1.075.569,47","0,05","1.075.569,47","104.240,00","10,32","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"005070","COSMOAM&T LTD","IT","Aandelen","1.073.293,56","0,05","1.073.293,56","10.038,00","106,92","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","1.073.101,36","0,05","1.073.101,36","975.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","1.071.887,43","0,05","1.071.887,43","354.200,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aandelen","1.063.897,75","0,05","1.063.897,75","99.637,00","10,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PETRONET","PETRONET LNG LTD","Energie","Aandelen","1.061.302,02","0,05","1.061.302,02","293.602,00","3,61","India","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materialen","Aandelen","1.061.179,48","0,05","1.061.179,48","185.321,00","5,73","India","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","1.059.907,68","0,05","1.059.907,68","1.634.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066970","L&F LTD","Industrie","Aandelen","1.058.077,57","0,05","1.058.077,57","9.789,00","108,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","1.054.690,76","0,05","1.054.690,76","1.083.000,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"1766","CRRC CORP LTD H","Industrie","Aandelen","1.053.284,47","0,05","1.053.284,47","1.805.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communicatie","Aandelen","1.045.591,01","0,05","1.045.591,01","94.502,00","11,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financiële waarden","Aandelen","1.045.063,81","0,05","1.045.063,81","612.495,00","1,71","India","National Stock Exchange Of India","INR"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.039.411,46","0,05","1.039.411,46","1.867.019,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATACOMM","TATA COMMUNICATIONS LTD","Communicatie","Aandelen","1.037.122,02","0,05","1.037.122,02","46.733,00","22,19","India","National Stock Exchange Of India","INR"
"9910","FENG TAY ENTERPRISES LTD","Luxe-consumentengoederen","Aandelen","1.036.871,42","0,05","1.036.871,42","211.597,00","4,90","Taiwan","Taiwan Stock Exchange","TWD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","1.029.949,37","0,04","1.029.949,37","966.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","1.029.240,70","0,04","1.029.240,70","327.000,00","3,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","1.013.754,43","0,04","1.013.754,43","1.164.788,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"010950","S-OIL CORP","Energie","Aandelen","1.008.683,35","0,04","1.008.683,35","18.367,00","54,92","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financiële waarden","Aandelen","1.005.232,75","0,04","1.005.232,75","351.999,00","2,86","Thailand","Stock Exchange Of Thailand","THB"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aandelen","1.002.564,02","0,04","1.002.564,02","5.940.100,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"384","CHINA GAS HOLDINGS LTD","Nutsbedrijven","Aandelen","1.001.751,83","0,04","1.001.751,83","1.119.154,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aandelen","994.278,27","0,04","994.278,27","894.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialen","Aandelen","990.677,35","0,04","990.677,35","475.984,00","2,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MISC","MISC","Industrie","Aandelen","988.837,25","0,04","988.837,25","604.100,00","1,64","Maleisië","Bursa Malaysia","MYR"
"PAGEIND","PAGE INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","987.348,69","0,04","987.348,69","2.333,00","423,21","India","National Stock Exchange Of India","INR"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","984.890,56","0,04","984.890,56","773.600,00","1,27","Maleisië","Bursa Malaysia","MYR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Vastgoed","Aandelen","981.956,32","0,04","981.956,32","300.400,00","3,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aandelen","981.849,10","0,04","981.849,10","368.000,00","2,67","Taiwan","Gretai Securities Market","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aandelen","980.040,50","0,04","980.040,50","493.000,00","1,99","Taiwan","Taiwan Stock Exchange","TWD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialen","Aandelen","978.721,53","0,04","978.721,53","922.696,00","1,06","Thailand","Stock Exchange Of Thailand","THB"
"2344","WINBOND ELECTRONICS CORP","IT","Aandelen","977.657,24","0,04","977.657,24","1.220.958,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energie","Aandelen","975.867,70","0,04","975.867,70","618.400,00","1,58","Indonesië","Indonesia Stock Exchange","IDR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","973.562,07","0,04","973.562,07","299.000,00","3,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","971.016,06","0,04","971.016,06","104.000,00","9,34","Taiwan","Taiwan Stock Exchange","TWD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Nutsbedrijven","Aandelen","970.673,75","0,04","970.673,75","1.329.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","964.993,58","0,04","964.993,58","444.000,00","2,17","Taiwan","Taiwan Stock Exchange","TWD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financiële waarden","Aandelen","962.489,42","0,04","962.489,42","48.567,00","19,82","India","National Stock Exchange Of India","INR"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aandelen","960.709,57","0,04","960.709,57","7.718,00","124,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aandelen","955.167,23","0,04","955.167,23","997.508,00","0,96","India","National Stock Exchange Of India","INR"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","941.622,18","0,04","941.622,18","801.561,00","1,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","930.178,67","0,04","930.178,67","22.724,00","40,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialen","Aandelen","925.772,24","0,04","925.772,24","13.090,00","70,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aandelen","925.167,33","0,04","925.167,33","266.000,00","3,48","Taiwan","Taiwan Stock Exchange","TWD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","924.848,70","0,04","924.848,70","287.992,00","3,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aandelen","924.870,54","0,04","924.870,54","683.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","922.813,90","0,04","922.813,90","2.581.094,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","IT","Aandelen","922.130,23","0,04","922.130,23","125.974,00","7,32","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financiële waarden","Aandelen","918.694,09","0,04","918.694,09","105.721,00","8,69","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","917.704,61","0,04","917.704,61","281.400,00","3,26","Maleisië","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","914.491,50","0,04","914.491,50","448.500,00","2,04","China","Shanghai Stock Exchange","USD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basis-consumentengoederen","Aandelen","912.388,01","0,04","912.388,01","3.036.600,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","904.570,90","0,04","904.570,90","846.379,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financiële waarden","Aandelen","904.369,74","0,04","904.369,74","50.187,00","18,02","China","NASDAQ","USD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","903.354,37","0,04","903.354,37","32.331,00","27,94","India","National Stock Exchange Of India","INR"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","902.312,43","0,04","902.312,43","776.539,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","902.313,18","0,04","902.313,18","263.300,00","3,43","Thailand","Stock Exchange Of Thailand","THB"
"005385","HYUNDAI MOTOR S1 PREF","Luxe-consumentengoederen","Aandelen","902.137,73","0,04","902.137,73","8.542,00","105,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communicatie","Aandelen","891.448,50","0,04","891.448,50","4.175.329,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","890.965,28","0,04","890.965,28","1.689.501,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aandelen","889.619,55","0,04","889.619,55","269.000,00","3,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aandelen","887.922,59","0,04","887.922,59","1.246.000,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Nutsbedrijven","Aandelen","883.158,51","0,04","883.158,51","2.175.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPHASIS","MPHASIS LTD","IT","Aandelen","868.063,00","0,04","868.063,00","31.040,00","27,97","India","National Stock Exchange Of India","INR"
"INARI","INARI AMERTRON","IT","Aandelen","866.148,64","0,04","866.148,64","1.302.900,00","0,66","Maleisië","Bursa Malaysia","MYR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Luxe-consumentengoederen","Aandelen","861.709,30","0,04","861.709,30","162.916,00","5,29","India","National Stock Exchange Of India","INR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aandelen","857.973,84","0,04","857.973,84","231.300,00","3,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Luxe-consumentengoederen","Aandelen","857.732,20","0,04","857.732,20","913.800,00","0,94","Maleisië","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","848.036,47","0,04","848.036,47","1.612.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materialen","Aandelen","844.045,19","0,04","844.045,19","36.157,00","23,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","843.082,15","0,04","843.082,15","492.000,00","1,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","838.663,17","0,04","838.663,17","893.784,00","0,94","Thailand","Stock Exchange Of Thailand","THB"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialen","Aandelen","837.463,85","0,04","837.463,85","514.000,00","1,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTLPOWR","YTL POWER INTERNATIONAL","Nutsbedrijven","Aandelen","837.120,10","0,04","837.120,10","1.003.600,00","0,83","Maleisië","Bursa Malaysia","MYR"
"4966","PARADE TECHNOLOGIES LTD","IT","Aandelen","835.974,09","0,04","835.974,09","32.000,00","26,12","Taiwan","Gretai Securities Market","TWD"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","831.297,59","0,04","831.297,59","953.600,00","0,87","Maleisië","Bursa Malaysia","MYR"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","830.695,52","0,04","830.695,52","998.400,00","0,83","Maleisië","Bursa Malaysia","MYR"
"GMUAF","GAMUDA","Industrie","Aandelen","829.709,63","0,04","829.709,63","766.200,00","1,08","Maleisië","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","Communicatie","Aandelen","828.142,47","0,04","828.142,47","22.426,00","36,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","826.765,72","0,04","826.765,72","3.419,00","241,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"8464","NIEN MADE ENTERPRISE LTD","Luxe-consumentengoederen","Aandelen","820.268,66","0,04","820.268,66","72.000,00","11,39","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Basis-consumentengoederen","Aandelen","818.120,62","0,04","818.120,62","172.400,00","4,75","Maleisië","Bursa Malaysia","MYR"
"SDPNF","SIME DARBY PLANTATION","Basis-consumentengoederen","Aandelen","816.670,97","0,04","816.670,97","885.838,00","0,92","Maleisië","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aandelen","815.406,10","0,04","815.406,10","9.306,00","87,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","810.901,34","0,04","810.901,34","18.015,00","45,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","809.920,13","0,04","809.920,13","1.639.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","809.681,35","0,04","809.681,35","155.800,00","5,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","806.761,72","0,04","806.761,72","43.437,00","18,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2618","JD LOGISTICS INC","Industrie","Aandelen","806.160,98","0,04","806.160,98","821.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
