﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.042.675,67","0,23","1.042.675,67","1.746.000,00","1.746.000,00","59,71","Germania","-","16,23","02/11/2040","0,01","EUR","03/11/2020"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Coperto","Obbligazionario","1.038.967,47","0,23","1.038.967,47","1.200.000,00","1.200.000,00","86,58","Germania","-","4,67","06/02/2029","0,01","EUR","06/02/2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Coperto","Obbligazionario","1.038.537,02","0,23","1.038.537,02","1.200.000,00","1.200.000,00","86,49","Germania","-","4,40","02/11/2028","0,10","EUR","02/11/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Coperto","Obbligazionario","1.033.023,00","0,23","1.033.023,00","1.216.000,00","1.216.000,00","84,95","Germania","-","5,31","02/10/2029","0,01","EUR","02/10/2019"
"DB","DEUTSCHE BANK AG RegS","Coperto","Obbligazionario","1.023.996,48","0,23","1.023.996,48","1.206.000,00","1.206.000,00","84,87","Germania","-","5,60","21/01/2030","0,13","EUR","21/01/2020"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","1.018.126,93","0,23","1.018.126,93","1.458.000,00","1.458.000,00","69,83","Germania","-","11,53","21/01/2036","0,01","EUR","21/01/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","1.011.730,07","0,22","1.011.730,07","1.408.000,00","1.408.000,00","71,85","Germania","-","11,62","02/05/2036","0,25","EUR","04/05/2021"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","1.007.513,74","0,22","1.007.513,74","1.215.000,00","1.215.000,00","82,92","Germania","-","6,22","02/09/2030","0,01","EUR","02/09/2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R","Coperto","Obbligazionario","1.000.526,32","0,22","1.000.526,32","1.000.000,00","1.000.000,00","99,81","Germania","-","8,29","16/11/2033","3,00","EUR","16/04/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","995.462,40","0,22","995.462,40","1.000.000,00","1.000.000,00","98,56","Germania","-","6,03","13/01/2031","2,88","EUR","12/01/2024"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","988.399,86","0,22","988.399,86","1.000.000,00","1.000.000,00","98,25","Germania","-","6,17","28/02/2031","2,75","EUR","10/01/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","923.489,99","0,21","923.489,99","900.000,00","900.000,00","100,29","Germania","-","3,20","28/10/2027","3,63","EUR","25/09/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","887.045,89","0,20","887.045,89","1.188.000,00","1.188.000,00","74,59","Germania","-","13,54","18/04/2039","1,00","EUR","18/04/2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","848.226,15","0,19","848.226,15","850.000,00","850.000,00","99,29","Germania","-","4,21","13/11/2028","2,88","EUR","13/03/2024"
"SAARLB","LANDESBANK SAAR GIROZENTRALE RegS","Coperto","Obbligazionario","801.891,65","0,18","801.891,65","800.000,00","800.000,00","99,25","Germania","-","8,36","17/01/2034","3,00","EUR","17/01/2024"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","750.066,07","0,17","750.066,07","750.066,00","750.066,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Coperto","Obbligazionario","683.251,00","0,15","683.251,00","690.000,00","690.000,00","99,01","Germania","-","2,87","14/05/2027","2,88","EUR","14/02/2024"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","507.293,18","0,11","507.293,18","500.000,00","500.000,00","100,85","Germania","-","8,44","28/02/2034","3,13","EUR","06/03/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","501.715,42","0,11","501.715,42","500.000,00","500.000,00","100,18","Germania","-","6,63","26/09/2031","3,00","EUR","26/04/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","500.388,92","0,11","500.388,92","500.000,00","500.000,00","99,00","Germania","-","2,54","15/01/2027","3,25","EUR","16/01/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Coperto","Obbligazionario","498.880,37","0,11","498.880,37","500.000,00","500.000,00","99,61","Germania","-","2,82","26/04/2027","3,00","EUR","26/04/2024"
"DZHYP","DZ HYP AG RegS","Coperto","Obbligazionario","325.792,28","0,07","325.792,28","325.000,00","325.000,00","100,11","Germania","-","7,18","31/05/2032","3,00","EUR","30/04/2024"
"BHH","BERLIN HYP AG RegS","Coperto","Obbligazionario","247.259,12","0,05","247.259,12","250.000,00","250.000,00","98,84","Germania","-","2,86","07/05/2027","2,75","EUR","07/02/2024"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","7,58","0,00","7,58","8,00","8,00","100,00","Unione Europea","-","0,00","17/05/2024","3,82","EUR","01/01/2000"
 
