﻿iShares Global Equity Factor ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"3,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TIMS3","TIM SA","Communication","Equity","96,407.46","0.08","96,407.46","28,435.00","3.39","Brazil","XBSP","USD","5.19","BRL","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","96,296.48","0.08","96,296.48","15,181,622.00","0.63","Japan","-","USD","157.66","JPY","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","96,243.77","0.08","96,243.77","38,700.00","2.49","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","94,193.02","0.08","94,193.02","900.00","104.66","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","94,099.90","0.08","94,099.90","180,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","93,753.68","0.08","93,753.68","5,880.00","15.94","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","93,651.56","0.08","93,651.56","120.00","780.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","92,986.77","0.08","92,986.77","2,091.00","44.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXFO","AXFOOD","Consumer Staples","Equity","92,025.94","0.08","92,025.94","3,540.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6501","HITACHI LTD","Industrials","Equity","91,909.55","0.08","91,909.55","1,000.00","91.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"OIL","OIL INDIA LTD","Energy","Equity","91,882.06","0.08","91,882.06","12,362.00","7.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","91,561.18","0.08","91,561.18","17,880.00","5.12","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","Jan 01, 1998"
"EPI B","EPIROC CLASS B","Industrials","Equity","90,798.46","0.08","90,798.46","5,400.00","16.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","90,129.90","0.08","90,129.90","1,002.00","89.95","Germany","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","89,939.10","0.08","89,939.10","1,466.00","61.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","89,902.00","0.08","89,902.00","1,500.00","59.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","89,870.87","0.08","89,870.87","29,160.00","3.08","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","89,385.09","0.07","89,385.09","1,260.00","70.94","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"CVX","CHEVRON CORP","Energy","Equity","88,913.91","0.07","88,913.91","557.00","159.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","88,776.76","0.07","88,776.76","1,700.00","52.22","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","88,765.17","0.07","88,765.17","47,190.00","1.88","Brazil","XBSP","USD","5.19","BRL","-"
"6146","DISCO CORP","Information Technology","Equity","87,761.25","0.07","87,761.25","300.00","292.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","86,590.28","0.07","86,590.28","8,160.00","10.61","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9926","AKESO INC","Health Care","Equity","86,162.38","0.07","86,162.38","14,000.00","6.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","85,572.93","0.07","85,572.93","1,500.00","57.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","85,126.13","0.07","85,126.13","600.00","141.88","Germany","Xetra","USD","0.94","EUR","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","84,922.54","0.07","84,922.54","44,000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OR","LOREAL SA","Consumer Staples","Equity","84,546.01","0.07","84,546.01","180.00","469.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","84,304.35","0.07","84,304.35","2,280.00","36.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","84,039.99","0.07","84,039.99","2,760.00","30.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","84,000.00","0.07","84,000.00","504,000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","83,976.69","0.07","83,976.69","6,000.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","83,803.00","0.07","83,803.00","6,332.00","13.23","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","82,991.00","0.07","82,991.00","18,240.00","4.55","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","82,903.81","0.07","82,903.81","4,400.00","18.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","82,905.60","0.07","82,905.60","7,620.00","10.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","82,728.75","0.07","82,728.75","360.00","229.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","82,521.06","0.07","82,521.06","6,480.00","12.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","82,169.74","0.07","82,169.74","456,000.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","82,044.79","0.07","82,044.79","2,040.00","40.22","France","Borsa Italiana","USD","0.94","EUR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","81,967.07","0.07","81,967.07","9,619.00","8.52","Brazil","XBSP","USD","5.19","BRL","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","81,327.50","0.07","81,327.50","4,380.00","18.57","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","80,925.00","0.07","80,925.00","300.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","80,443.80","0.07","80,443.80","540.00","148.97","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","80,323.19","0.07","80,323.19","9,734.00","8.25","Hungary","Budapest Stock Exchange","USD","364.77","HUF","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","79,758.68","0.07","79,758.68","6,000.00","13.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ZS","ZSCALER INC","Information Technology","Equity","79,607.22","0.07","79,607.22","462.00","172.31","United States","NASDAQ","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","79,523.58","0.07","79,523.58","300.00","265.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","78,031.84","0.07","78,031.84","15,940.00","4.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","77,301.20","0.06","77,301.20","80,200.00","0.96","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","77,100.07","0.06","77,100.07","480.00","160.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","76,890.53","0.06","76,890.53","3,929.00","19.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","76,425.95","0.06","76,425.95","105,628,306.00","0.07","Korea (South)","-","USD","1,382.10","KRW","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","76,248.77","0.06","76,248.77","6,000.00","12.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AKBNK.E","AKBANK A","Financials","Equity","76,082.83","0.06","76,082.83","41,580.00","1.83","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"PNR","PENTAIR","Industrials","Equity","76,065.34","0.06","76,065.34","962.00","79.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","75,891.28","0.06","75,891.28","149,040.00","0.51","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","75,786.84","0.06","75,786.84","972.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","75,548.19","0.06","75,548.19","2,000.00","37.77","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","75,256.50","0.06","75,256.50","960.00","78.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","75,003.83","0.06","75,003.83","30,000.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","75,003.83","0.06","75,003.83","36,000.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","74,277.22","0.06","74,277.22","62,160.00","1.19","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","73,664.64","0.06","73,664.64","448.00","164.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","73,546.70","0.06","73,546.70","12,000.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BDX","BUDIMEX SA","Industrials","Equity","73,267.30","0.06","73,267.30","432.00","169.60","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","72,477.12","0.06","72,477.12","1,000.00","72.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","72,245.18","0.06","72,245.18","1,022.00","70.69","United States","NASDAQ","USD","1.00","USD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","71,994.79","0.06","71,994.79","720.00","99.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","71,324.10","0.06","71,324.10","582.00","122.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","70,597.97","0.06","70,597.97","6,000.00","11.77","Mexico","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"CE","CELANESE CORP","Materials","Equity","70,579.08","0.06","70,579.08","457.00","154.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","70,330.79","0.06","70,330.79","3,600.00","19.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORDS","OOREDOO","Communication","Equity","70,315.85","0.06","70,315.85","25,100.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","70,274.07","0.06","70,274.07","840.00","83.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","69,264.00","0.06","69,264.00","3,600.00","19.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","69,249.60","0.06","69,249.60","480.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"SGSN","SGS SA","Industrials","Equity","68,773.37","0.06","68,773.37","780.00","88.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","68,692.85","0.06","68,692.85","2,992.00","22.96","Germany","Xetra","USD","0.94","EUR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","68,561.79","0.06","68,561.79","120,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","68,413.61","0.06","68,413.61","24,420.00","2.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","68,219.15","0.06","68,219.15","1,920.00","35.53","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","68,047.32","0.06","68,047.32","6,000.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","67,948.34","0.06","67,948.34","1,620.00","41.94","Germany","Xetra","USD","0.94","EUR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","67,809.85","0.06","67,809.85","120.00","565.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","67,307.09","0.06","67,307.09","3,100.00","21.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","67,004.10","0.06","67,004.10","67,440.00","0.99","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","66,815.21","0.06","66,815.21","33,840.00","1.97","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","66,562.48","0.06","66,562.48","1,320.00","50.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","66,390.28","0.06","66,390.28","2,460.00","26.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","65,946.53","0.06","65,946.53","48,000.00","1.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","65,543.82","0.05","65,543.82","61,351.00","106.84","European Union","-","USD","0.94","EUR","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","64,952.54","0.05","64,952.54","5,760.00","11.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NDAQ","NASDAQ INC","Financials","Equity","64,670.40","0.05","64,670.40","1,080.00","59.88","United States","NASDAQ","USD","1.00","USD","-"
"VAR","VAR ENERGI","Energy","Equity","64,421.92","0.05","64,421.92","19,620.00","3.28","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"DHR","DANAHER CORP","Health Care","Equity","63,944.51","0.05","63,944.51","259.00","246.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","63,052.19","0.05","63,052.19","24.00","2,627.17","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","61,812.65","0.05","61,812.65","6,360.00","9.72","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","61,710.70","0.05","61,710.70","6,000.00","10.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","61,185.15","0.05","61,185.15","1,620.00","37.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","60,962.61","0.05","60,962.61","18,000.00","3.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","60,615.62","0.05","60,615.62","962.00","63.01","United States","NASDAQ","USD","1.00","USD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","60,603.64","0.05","60,603.64","900.00","67.34","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","60,585.92","0.05","60,585.92","60,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QRVO","QORVO INC","Information Technology","Equity","60,420.60","0.05","60,420.60","540.00","111.89","United States","NASDAQ","USD","1.00","USD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","60,283.53","0.05","60,283.53","6,000.00","10.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","59,967.00","0.05","59,967.00","2,700.00","22.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIB.A","CGI INC","Information Technology","Equity","59,579.41","0.05","59,579.41","600.00","99.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","59,333.26","0.05","59,333.26","16,501.00","3.60","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","59,012.66","0.05","59,012.66","1,260.00","46.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ALQ","ALS LTD","Industrials","Equity","58,500.17","0.05","58,500.17","6,960.00","8.41","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","58,279.00","0.05","58,279.00","1,080.00","53.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","57,114.49","0.05","57,114.49","89,649.00","0.64","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","56,843.26","0.05","56,843.26","24,000.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","56,032.50","0.05","56,032.50","22,080.00","2.54","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","55,937.73","0.05","55,937.73","9,120.00","6.13","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","55,822.90","0.05","55,822.90","595.00","93.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","55,710.87","0.05","55,710.87","2,460.00","22.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","55,487.11","0.05","55,487.11","3,240.00","17.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MTN","MTN GROUP LTD","Communication","Equity","55,152.23","0.05","55,152.23","11,340.00","4.86","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","55,112.65","0.05","55,112.65","780.00","70.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","54,834.09","0.05","54,834.09","60,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","54,822.42","0.05","54,822.42","15,480.00","3.54","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","53,691.66","0.04","53,691.66","198.00","271.17","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","53,227.20","0.04","53,227.20","780.00","68.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","53,128.36","0.04","53,128.36","3,300.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","52,680.81","0.04","52,680.81","15,540.00","3.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","52,519.62","0.04","52,519.62","2,568.00","20.45","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PRY","PRYSMIAN","Industrials","Equity","52,491.03","0.04","52,491.03","960.00","54.68","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PHOE","PHOENIX LTD","Financials","Equity","51,615.48","0.04","51,615.48","5,400.00","9.56","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","50,674.58","0.04","50,674.58","12,000.00","4.22","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"MTCH","MATCH GROUP INC","Communication","Equity","50,511.60","0.04","50,511.60","1,620.00","31.18","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","50,495.28","0.04","50,495.28","93.00","542.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","50,000.00","0.04","50,000.00","50,000.00","1.00","United States","-","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","49,991.57","0.04","49,991.57","151.00","331.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"006260","LS CORP","Industrials","Equity","49,560.52","0.04","49,560.52","496.00","99.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"ORA","ORANGE SA","Communication","Equity","49,450.72","0.04","49,450.72","4,440.00","11.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","Jan 01, 1998"
"USB","US BANCORP","Financials","Equity","49,260.00","0.04","49,260.00","1,200.00","41.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","49,145.41","0.04","49,145.41","9,720.00","5.06","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","48,358.35","0.04","48,358.35","1,320.00","36.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","48,253.20","0.04","48,253.20","120.00","402.11","United States","NASDAQ","USD","1.00","USD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","47,028.98","0.04","47,028.98","2,820.00","16.68","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","46,698.00","0.04","46,698.00","300.00","155.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","46,447.58","0.04","46,447.58","240.00","193.53","Germany","Xetra","USD","0.94","EUR","-"
"ALC","ALCON AG","Health Care","Equity","46,402.35","0.04","46,402.35","600.00","77.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","46,382.74","0.04","46,382.74","21,000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WPP","WPP PLC","Communication","Equity","46,174.88","0.04","46,174.88","4,580.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","46,052.95","0.04","46,052.95","7,330.00","6.28","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","45,783.50","0.04","45,783.50","72.00","635.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","45,645.13","0.04","45,645.13","7,432.00","6.14","Brazil","XBSP","USD","5.19","BRL","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","44,607.84","0.04","44,607.84","35,706.00","124.93","United Kingdom","-","USD","0.80","GBP","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","44,499.65","0.04","44,499.65","307.00","144.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","43,813.48","0.04","43,813.48","7,800.00","5.62","Turkey","Istanbul Stock Exchange","USD","32.49","TRY","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","43,701.82","0.04","43,701.82","10,836.00","4.03","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","43,407.13","0.04","43,407.13","60,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","43,163.35","0.04","43,163.35","28,740.00","1.50","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","43,120.74","0.04","43,120.74","420.00","102.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PAYX","PAYCHEX INC","Industrials","Equity","42,987.60","0.04","42,987.60","360.00","119.41","United States","NASDAQ","USD","1.00","USD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","42,749.77","0.04","42,749.77","2,200.00","19.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","42,528.00","0.04","42,528.00","120.00","354.40","United States","NASDAQ","USD","1.00","USD","-"
