﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"106’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","5’722’106","0.21","5’722’106.39","5’623’000.00","693475AP0","US693475AP09","BLWX1X3","United States","-","USD","0.03","5.53","1.00","29/Apr/2024","3.90","0.03","-","5.53","0.03","5.53","USD","28/Apr/2014","28/Apr/2014"
"DTE ENERGY COMPANY","Corporates","Fixed Income","5’606’384","0.21","5’606’383.93","5’687’000.00","233331AW7","US233331AW74","BK5R4B4","United States","-","USD","0.44","5.98","1.00","01/Oct/2024","2.53","0.44","-","5.98","0.44","5.98","USD","01/Jul/2019","13/Aug/2019"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","5’605’285","0.21","5’605’284.59","5’633’000.00","674599CW3","US674599CW33","BKKGQD2","United States","-","USD","0.32","5.95","1.00","15/Aug/2024","2.90","0.32","-","5.95","0.32","5.95","USD","08/Aug/2019","08/Aug/2019"
"AERCAP IRELAND CAPITAL DAC 3NC1","Corporates","Fixed Income","5’559’598","0.21","5’559’597.83","5’637’000.00","00774MBB0","US00774MBB00","-","Ireland","-","USD","0.51","5.98","1.00","29/Oct/2024","1.75","0.51","-","5.98","0.51","5.98","USD","29/Oct/2021","29/Oct/2021"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","5’532’306","0.21","5’532’306.25","5’477’000.00","096630AD0","US096630AD01","BSVY1T2","United States","-","USD","0.62","5.98","1.00","15/Dec/2024","4.95","0.63","-","5.98","0.63","5.98","USD","26/Nov/2014","26/Nov/2014"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","5’522’192","0.21","5’522’192.19","5’569’000.00","693475AY1","US693475AY16","-","United States","-","USD","0.52","5.74","1.00","01/Nov/2024","2.20","0.52","-","5.74","0.52","5.74","USD","01/Nov/2019","01/Nov/2019"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","5’496’004","0.21","5’496’003.71","5’597’000.00","13607HYF3","US13607HYF36","-","Canada","-","USD","0.49","5.71","1.00","18/Oct/2024","1.00","0.49","-","5.71","0.49","5.71","USD","18/Oct/2021","18/Oct/2021"
"CVS HEALTH CORP","Corporates","Fixed Income","5’491’399","0.21","5’491’398.66","5’501’000.00","126650CF5","US126650CF56","BPYZYF8","United States","-","USD","0.31","5.84","1.00","12/Aug/2024","3.38","0.31","-","5.84","0.31","5.84","USD","12/Aug/2014","12/Aug/2014"
"CHEVRON USA INC","Corporates","Fixed Income","5’476’478","0.21","5’476’478.16","5’435’000.00","166756AP1","US166756AP14","-","United States","-","USD","0.55","5.47","1.00","15/Nov/2024","3.90","0.55","-","5.47","0.55","5.47","USD","15/Nov/2020","06/Jan/2021"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","5’436’358","0.20","5’436’357.50","5’455’000.00","24422EWM7","US24422EWM73","-","United States","-","USD","0.47","5.43","1.00","11/Oct/2024","4.55","0.47","-","5.43","0.47","5.43","USD","11/Oct/2022","11/Oct/2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","5’355’702","0.20","5’355’702.05","5’362’000.00","14912L6G1","US14912L6G12","BSVY2Z5","United States","-","USD","0.60","5.47","1.00","01/Dec/2024","3.25","0.60","-","5.47","0.60","5.47","USD","01/Dec/2014","01/Dec/2014"
"CDW LLC / CDW FINANCE CORP","Corporates","Fixed Income","5’350’670","0.20","5’350’670.19","5’260’000.00","12513GBA6","US12513GBA67","BST7858","United States","-","USD","0.55","6.08","1.00","01/Dec/2024","5.50","0.59","-","6.08","0.59","6.08","USD","01/Dec/2014","01/Dec/2014"
"WALMART INC","Corporates","Fixed Income","5’275’211","0.20","5’275’211.47","5’323’000.00","931142DV2","US931142DV21","BZ1DXQ9","United States","-","USD","0.64","5.45","1.00","15/Dec/2024","2.65","0.64","-","5.45","0.64","5.45","USD","20/Oct/2017","20/Oct/2017"
"CITIGROUP INC","Corporates","Fixed Income","5’273’032","0.20","5’273’031.82","5’229’000.00","172967HT1","US172967HT16","BN8MKB9","United States","-","USD","0.16","6.25","1.00","16/Jun/2024","3.75","0.16","-","6.25","0.16","6.25","USD","16/Jun/2014","16/Jun/2014"
"STRYKER CORPORATION","Corporates","Fixed Income","5’261’090","0.20","5’261’089.51","5’196’000.00","863667AF8","US863667AF81","BM56JD2","United States","-","USD","0.07","5.52","1.00","15/May/2024","3.38","0.08","-","5.52","0.08","5.52","USD","01/May/2014","01/May/2014"
"BROADCOM INC","Corporates","Fixed Income","5’250’236","0.20","5’250’236.37","5’304’000.00","11135FAY7","US11135FAY79","-","United States","-","USD","0.48","5.77","1.00","15/Oct/2024","3.63","0.48","-","5.77","0.48","5.77","USD","15/Apr/2020","07/Aug/2020"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","5’235’851","0.20","5’235’850.94","5’164’000.00","49338LAB9","US49338LAB99","BYSXJ89","United States","-","USD","0.51","5.93","1.00","30/Oct/2024","4.55","0.51","-","5.93","0.51","5.93","USD","30/Oct/2015","20/Nov/2015"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","5’194’559","0.20","5’194’559.23","5’144’000.00","571748AV4","US571748AV42","BYVDJ53","United States","-","USD","0.13","5.95","1.00","03/Jun/2024","3.50","0.12","-","5.95","0.12","5.95","USD","30/May/2014","30/May/2014"
"AON PLC","Corporates","Fixed Income","5’191’212","0.19","5’191’212.48","5’150’000.00","00185AAF1","US00185AAF12","BMQXLS1","United States","-","USD","0.15","5.95","1.00","14/Jun/2024","3.50","0.15","-","5.95","0.15","5.95","USD","28/May/2014","28/May/2014"
"INTEL CORPORATION","Corporates","Fixed Income","5’177’839","0.19","5’177’839.18","5’155’000.00","458140BE9","US458140BE95","-","United States","-","USD","0.16","5.42","1.00","17/Jun/2024","2.70","0.16","-","5.42","0.16","5.42","USD","16/Jun/2017","16/Jun/2017"
"HUMANA INC","Corporates","Fixed Income","5’116’061","0.19","5’116’060.69","5’154’000.00","444859BD3","US444859BD30","BQZJB77","United States","-","USD","0.44","5.88","1.00","01/Oct/2024","3.85","0.44","-","5.88","0.44","5.88","USD","19/Sept/2014","19/Sept/2014"
"DOMINION ENERGY GAS HOLDINGS LLC","Corporates","Fixed Income","5’112’630","0.19","5’112’630.02","5’151’000.00","257375AN5","US257375AN55","-","United States","-","USD","0.56","5.71","1.00","15/Nov/2024","2.50","0.56","-","5.71","0.56","5.71","USD","21/Nov/2019","21/Nov/2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","5’104’312","0.19","5’104’312.34","5’094’000.00","824348BQ8","US824348BQ86","-","United States","-","USD","0.30","5.90","1.00","08/Aug/2024","4.05","0.30","-","5.90","0.30","5.90","USD","10/Aug/2022","10/Aug/2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","5’074’523","0.19","5’074’522.87","5’061’000.00","24422ETT6","US24422ETT63","BF47164","United States","-","USD","0.18","5.67","1.00","24/Jun/2024","2.65","0.18","-","5.67","0.18","5.67","USD","22/Jun/2017","22/Jun/2017"
"AIR LEASE CORPORATION","Corporates","Fixed Income","5’074’375","0.19","5’074’375.43","5’159’000.00","00914AAP7","US00914AAP75","-","United States","-","USD","0.33","6.17","1.00","18/Aug/2024","0.80","0.33","-","6.17","0.33","6.17","USD","18/Aug/2021","18/Aug/2021"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","5’073’779","0.19","5’073’778.71","5’100’000.00","24422EVQ9","US24422EVQ96","-","United States","-","USD","0.14","5.35","1.00","07/Jun/2024","0.45","0.14","-","5.35","0.14","5.35","USD","10/Jun/2021","10/Jun/2021"
"BLACK HILLS CORPORATION","Corporates","Fixed Income","5’063’476","0.19","5’063’476.26","5’143’000.00","092113AU3","US092113AU39","-","United States","-","USD","0.34","5.99","1.00","23/Aug/2024","1.04","0.34","-","5.99","0.34","5.99","USD","26/Aug/2021","26/Aug/2021"
"AVANGRID INC","Corporates","Fixed Income","5’057’706","0.19","5’057’706.33","5’083’000.00","05351WAA1","US05351WAA18","BFNHP63","United States","-","USD","0.60","5.95","1.00","01/Dec/2024","3.15","0.60","-","5.95","0.60","5.95","USD","21/Nov/2017","21/Nov/2017"
"BARCLAYS BANK PLC","Corporates","Fixed Income","5’056’595","0.19","5’056’594.99","4’985’000.00","06739FHV6","US06739FHV67","BMMB2Z3","United Kingdom","-","USD","0.07","5.56","1.00","15/May/2024","3.75","0.08","-","5.56","0.08","5.56","USD","15/May/2014","15/May/2014"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","5’047’832","0.19","5’047’832.30","5’079’000.00","50540RAT9","US50540RAT95","BD5KBC4","United States","-","USD","0.37","6.05","1.00","01/Sept/2024","3.25","0.36","-","6.05","0.36","6.05","USD","22/Aug/2017","22/Aug/2017"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","5’027’771","0.19","5’027’771.47","5’065’000.00","25243YBA6","US25243YBA64","BK21TS1","United Kingdom","-","USD","0.50","5.60","1.00","24/Oct/2024","2.13","0.50","-","5.60","0.50","5.60","USD","03/Oct/2019","03/Oct/2019"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","4’999’718","0.19","4’999’718.14","4’999’000.00","025816BK4","US025816BK48","BT9Q1R5","United States","-","USD","0.61","5.76","1.00","05/Dec/2024","3.63","0.61","-","5.76","0.61","5.76","USD","05/Dec/2014","05/Dec/2014"
"WALT DISNEY CO","Corporates","Fixed Income","4’994’256","0.19","4’994’256.19","5’021’000.00","254687CZ7","US254687CZ75","-","United States","-","USD","0.40","5.83","1.00","15/Sept/2024","3.70","0.40","-","5.83","0.40","5.83","USD","15/Sept/2019","22/Nov/2019"
"PNC BANK NA","Corporates","Fixed Income","4’972’281","0.19","4’972’281.36","5’012’000.00","05552JAA7","US05552JAA79","BK6VQZ3","United States","-","USD","0.35","5.70","1.00","27/Aug/2024","2.50","0.35","-","5.70","0.35","5.70","USD","27/Aug/2019","27/Aug/2019"
"ENABLE MIDSTREAM PARTNERS LP","Corporates","Fixed Income","4’914’258","0.18","4’914’257.78","4’842’000.00","292480AH3","US292480AH37","BD8R564","United States","-","USD","0.07","5.80","1.00","15/May/2024","3.90","0.08","-","5.80","0.08","5.80","USD","15/Nov/2015","22/Dec/2015"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","4’910’748","0.18","4’910’747.87","4’961’000.00","78355HKN8","US78355HKN88","BJQ2002","United States","-","USD","0.37","6.14","1.00","01/Sept/2024","2.50","0.36","-","6.14","0.36","6.14","USD","08/Aug/2019","08/Aug/2019"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","4’892’126","0.18","4’892’126.43","4’801’000.00","28370TAG4","US28370TAG40","BM6NV69","United States","-","USD","0.04","6.36","1.00","01/May/2024","4.30","0.04","-","6.36","0.04","6.36","USD","02/May/2014","02/May/2014"
"CNA FINANCIAL CORP","Corporates","Fixed Income","4’872’335","0.18","4’872’334.80","4’799’000.00","126117AS9","US126117AS92","BK1Q2Z5","United States","-","USD","0.07","5.66","1.00","15/May/2024","3.95","0.08","-","5.66","0.08","5.66","USD","27/Feb/2014","27/Feb/2014"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","4’871’066","0.18","4’871’066.05","4’849’000.00","701094AM6","US701094AM61","BKKDHK7","United States","-","USD","0.15","5.63","1.00","14/Jun/2024","2.70","0.15","-","5.63","0.15","5.63","USD","14/Jun/2019","14/Jun/2019"
"NATWEST GROUP PLC","Corporates","Fixed Income","4’823’273","0.18","4’823’273.19","4’740’000.00","780099CH8","US780099CH81","BMSSMC5","United Kingdom","-","USD","0.11","6.95","1.00","28/May/2024","5.13","0.11","-","6.95","0.11","6.95","USD","28/May/2014","28/May/2014"
"USD CASH","Cash and/or Derivatives","Cash","4’773’461","0.18","4’773’460.75","4’773’461.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"CIGNA GROUP","Corporates","Fixed Income","4’767’579","0.18","4’767’579.33","4’730’000.00","125523BX7","US125523BX78","-","United States","-","USD","0.16","5.88","1.00","15/Jun/2024","3.50","0.16","-","5.88","0.16","5.88","USD","15/Jun/2020","14/Jul/2020"
"CSX CORP","Corporates","Fixed Income","4’718’991","0.18","4’718’990.98","4’719’000.00","126408HB2","US126408HB27","BP8Q1X4","United States","-","USD","0.28","5.89","1.00","01/Aug/2024","3.40","0.28","-","5.89","0.28","5.89","USD","21/Jul/2014","21/Jul/2014"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","4’713’822","0.18","4’713’821.58","4’735’000.00","00774MAM7","US00774MAM73","BK1WVZ6","Ireland","-","USD","0.32","5.83","1.00","14/Aug/2024","2.88","0.32","-","5.83","0.32","5.83","USD","14/Aug/2019","14/Aug/2019"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","4’617’040","0.17","4’617’040.24","4’551’000.00","21036PBM9","US21036PBM95","-","United States","-","USD","0.06","5.63","1.00","09/May/2024","3.60","0.06","-","5.63","0.06","5.63","USD","09/May/2022","09/May/2022"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","4’615’238","0.17","4’615’238.09","4’543’000.00","15089QAR5","US15089QAR56","-","United States","-","USD","0.21","6.18","1.00","05/Jul/2024","5.90","0.21","-","6.18","0.21","6.18","USD","14/Jul/2022","14/Jul/2022"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","4’603’593","0.17","4’603’592.96","4’647’000.00","03076CAG1","US03076CAG15","BQWJG08","United States","-","USD","0.48","5.68","1.00","15/Oct/2024","3.70","0.48","-","5.68","0.48","5.68","USD","18/Sept/2014","18/Sept/2014"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","4’477’319","0.17","4’477’318.57","4’459’000.00","456873AB4","US456873AB47","BRZ2H20","United States","-","USD","0.52","5.89","1.00","01/Nov/2024","3.55","0.51","-","5.89","0.51","5.89","USD","28/Oct/2014","28/Oct/2014"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’440’668","0.17","4’440’668.47","4’450’000.00","91324PEM0","US91324PEM05","-","United States","-","USD","0.48","5.49","1.00","15/Oct/2024","5.00","0.48","-","5.49","0.48","5.49","USD","28/Oct/2022","28/Oct/2022"
"BANK OF NEW YORK MELLON/THE MTN","Corporates","Fixed Income","4’420’936","0.17","4’420’935.75","4’415’000.00","06406RAS6","US06406RAS67","-","United States","-","USD","0.02","4.62","1.00","26/Apr/2024","0.50","0.02","-","4.62","0.02","4.62","USD","26/Apr/2021","26/Apr/2021"
"AMERISOURCEBERGEN CORPORATION","Corporates","Fixed Income","4’405’610","0.17","4’405’609.64","4’351’000.00","03073EAL9","US03073EAL92","BMPQNP2","United States","-","USD","0.07","5.65","1.00","15/May/2024","3.40","0.08","-","5.65","0.08","5.65","USD","22/May/2014","22/May/2014"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","4’394’318","0.16","4’394’318.43","4’414’000.00","911312BL9","US911312BL96","BF18MZ6","United States","-","USD","0.56","5.70","1.00","15/Nov/2024","2.80","0.55","-","5.70","0.55","5.70","USD","14/Nov/2017","14/Nov/2017"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","4’392’506","0.16","4’392’506.34","4’337’000.00","06406HCV9","US06406HCV96","BMH0N85","United States","-","USD","0.07","5.33","1.00","15/May/2024","3.40","0.08","-","5.33","0.08","5.33","USD","07/May/2014","07/May/2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","4’384’803","0.16","4’384’803.06","4’344’000.00","14913Q2V0","US14913Q2V06","BJXKSY9","United States","-","USD","0.08","5.77","1.00","17/May/2024","2.85","0.08","-","5.77","0.08","5.77","USD","17/May/2019","17/May/2019"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","4’376’059","0.16","4’376’058.73","4’347’000.00","254709AK4","US254709AK45","BSHZYF6","United States","-","USD","0.53","5.99","1.00","06/Nov/2024","3.95","0.53","-","5.99","0.53","5.99","USD","06/Nov/2014","06/Nov/2014"
"HASBRO INC","Corporates","Fixed Income","4’371’089","0.16","4’371’089.29","4’387’000.00","418056AX5","US418056AX57","-","United States","-","USD","0.57","5.79","1.00","19/Nov/2024","3.00","0.57","-","5.79","0.57","5.79","USD","19/Nov/2019","19/Nov/2019"
"ENBRIDGE INC","Corporates","Fixed Income","4’364’650","0.16","4’364’650.09","4’326’000.00","29250NAH8","US29250NAH89","BN56J95","Canada","-","USD","0.14","5.77","1.00","10/Jun/2024","3.50","0.14","-","5.77","0.14","5.77","USD","04/Jun/2014","04/Jun/2014"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","4’361’515","0.16","4’361’514.66","4’394’000.00","369550AY4","US369550AY45","BF6S659","United States","-","USD","0.56","5.48","1.00","15/Nov/2024","2.38","0.56","-","5.48","0.56","5.48","USD","14/Sept/2017","14/Sept/2017"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","4’358’116","0.16","4’358’115.56","4’331’000.00","68233JBM5","US68233JBM53","-","United States","-","USD","0.13","6.09","1.00","01/Jun/2024","2.75","0.12","-","6.09","0.12","6.09","USD","23/May/2019","15/Nov/2019"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","4’334’653","0.16","4’334’653.32","4’416’000.00","37940XAF9","US37940XAF96","-","United States","-","USD","0.56","5.92","1.00","15/Nov/2024","1.50","0.56","-","5.92","0.56","5.92","USD","22/Nov/2021","22/Nov/2021"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","4’325’788","0.16","4’325’787.57","4’379’000.00","776743AH9","US776743AH99","BKRLVN5","United States","-","USD","0.40","5.89","1.00","15/Sept/2024","2.35","0.40","-","5.89","0.40","5.89","USD","26/Aug/2019","26/Aug/2019"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","4’321’260","0.16","4’321’259.68","4’290’000.00","58013MES9","US58013MES98","BN80PS5","United States","-","USD","0.14","6.04","1.00","10/Jun/2024","3.25","0.14","-","6.04","0.14","6.04","USD","09/Jun/2014","09/Jun/2014"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","4’321’046","0.16","4’321’046.15","4’347’000.00","06406HCX5","US06406HCX52","BQRB182","United States","-","USD","0.39","5.59","1.00","11/Sept/2024","3.25","0.39","-","5.59","0.39","5.59","USD","11/Sept/2014","11/Sept/2014"
"PNC BANK NA","Corporates","Fixed Income","4’318’885","0.16","4’318’884.97","4’304’000.00","69353REF1","US69353REF10","BSBMWR1","United States","-","USD","0.51","5.57","1.00","30/Oct/2024","3.30","0.51","-","5.57","0.51","5.57","USD","30/Oct/2014","30/Oct/2014"
"BROWN & BROWN INC","Corporates","Fixed Income","4’315’473","0.16","4’315’472.65","4’330’000.00","115236AA9","US115236AA91","BQWJG19","United States","-","USD","0.40","5.94","1.00","15/Sept/2024","4.20","0.40","-","5.94","0.40","5.94","USD","18/Sept/2014","18/Sept/2014"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","4’310’503","0.16","4’310’503.41","4’342’000.00","042735BG4","US042735BG47","BF58GZ0","United States","-","USD","0.39","6.04","1.00","08/Sept/2024","3.25","0.38","-","6.04","0.38","6.04","USD","08/Sept/2017","08/Sept/2017"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","4’296’845","0.16","4’296’845.07","4’353’000.00","09261HAH0","US09261HAH03","-","United States","-","USD","0.58","6.22","1.00","22/Nov/2024","2.35","0.57","-","6.22","0.57","6.22","USD","22/May/2022","08/Aug/2022"
"NUTRIEN LTD","Corporates","Fixed Income","4’293’663","0.16","4’293’663.49","4’183’000.00","67077MAZ1","US67077MAZ14","-","Canada","-","USD","0.53","5.85","1.00","07/Nov/2024","5.90","0.53","-","5.85","0.53","5.85","USD","09/Nov/2022","09/Nov/2022"
"ONEOK INC","Corporates","Fixed Income","4’289’956","0.16","4’289’956.46","4’326’000.00","682680AX1","US682680AX11","BKFV9L1","United States","-","USD","0.37","5.98","1.00","01/Sept/2024","2.75","0.36","-","5.98","0.36","5.98","USD","15/Aug/2019","15/Aug/2019"
"LOWES COMPANIES INC","Corporates","Fixed Income","4’256’683","0.16","4’256’683.49","4’291’000.00","548661DD6","US548661DD67","BQQLW57","United States","-","USD","0.40","5.79","1.00","15/Sept/2024","3.13","0.40","-","5.79","0.40","5.79","USD","10/Sept/2014","10/Sept/2014"
"D R HORTON INC","Corporates","Fixed Income","4’244’806","0.16","4’244’805.58","4’312’000.00","23331ABM0","US23331ABM09","-","United States","-","USD","0.48","5.77","1.00","15/Oct/2024","2.50","0.48","-","5.77","0.48","5.77","USD","10/Oct/2019","10/Oct/2019"
"PARKER HANNIFIN CORPORATION MTN","Corporates","Fixed Income","4’237’249","0.16","4’237’249.34","4’238’000.00","70109HAL9","US70109HAL96","BSSWDT3","United States","-","USD","0.57","5.65","1.00","21/Nov/2024","3.30","0.57","-","5.65","0.57","5.65","USD","21/Nov/2014","21/Nov/2014"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","4’235’545","0.16","4’235’545.08","4’306’000.00","89236TGL3","US89236TGL35","-","United States","-","USD","0.46","5.68","1.00","07/Oct/2024","2.00","0.46","-","5.68","0.46","5.68","USD","07/Oct/2019","07/Oct/2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","4’228’210","0.16","4’228’209.57","4’193’000.00","824348AV8","US824348AV80","BDGKSS8","United States","-","USD","0.13","5.86","1.00","01/Jun/2024","3.13","0.12","-","5.86","0.12","5.86","USD","16/May/2017","16/May/2017"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","4’222’032","0.16","4’222’031.98","4’186’000.00","24422ESP5","US24422ESP50","BN8MK97","United States","-","USD","0.15","5.28","1.00","12/Jun/2024","3.35","0.15","-","5.28","0.15","5.28","USD","12/Jun/2014","12/Jun/2014"
"STIFEL FINANCIAL CORP","Corporates","Fixed Income","4’220’865","0.16","4’220’864.72","4’199’000.00","860630AD4","US860630AD42","BP8G2J7","United States","-","USD","0.24","6.31","1.00","18/Jul/2024","4.25","0.25","-","6.31","0.25","6.31","USD","18/Jul/2014","18/Jul/2014"
"INTERSTATE POWER & LIGHT CO","Corporates","Fixed Income","4’214’535","0.16","4’214’534.67","4’225’000.00","461070AL8","US461070AL87","BSQXCH9","United States","-","USD","0.60","5.69","1.00","01/Dec/2024","3.25","0.60","-","5.69","0.60","5.69","USD","24/Nov/2014","24/Nov/2014"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","4’202’433","0.16","4’202’432.69","4’197’000.00","02665WCZ2","US02665WCZ23","BJGRLX7","United States","-","USD","0.19","5.50","1.00","27/Jun/2024","2.40","0.19","-","5.50","0.19","5.50","USD","27/Jun/2019","27/Jun/2019"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","4’201’108","0.16","4’201’107.62","4’170’000.00","69371RR81","US69371RR811","-","United States","-","USD","0.15","5.29","1.00","13/Jun/2024","3.15","0.15","-","5.29","0.15","5.29","USD","13/Jun/2022","13/Jun/2022"
"AIR LEASE CORPORATION","Corporates","Fixed Income","4’190’649","0.16","4’190’649.44","4’206’000.00","00912XAN4","US00912XAN49","BQY7DD2","United States","-","USD","0.40","6.08","1.00","15/Sept/2024","4.25","0.40","-","6.08","0.40","6.08","USD","16/Sept/2014","16/Sept/2014"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","4’189’690","0.16","4’189’689.93","4’172’000.00","25470DBC2","US25470DBC20","BJ064Q4","United States","-","USD","0.55","6.08","1.00","15/Nov/2024","3.90","0.55","-","6.08","0.55","6.08","USD","15/Nov/2018","02/Apr/2019"
"AIRCASTLE LTD","Corporates","Fixed Income","4’187’559","0.16","4’187’559.25","4’112’000.00","00928QAQ4","US00928QAQ47","BDFC7M2","United States","-","USD","0.04","5.68","1.00","01/May/2024","4.13","0.04","-","5.68","0.04","5.68","USD","20/Mar/2017","20/Mar/2017"
"EDISON INTERNATIONAL","Corporates","Fixed Income","4’176’754","0.16","4’176’753.97","4’176’000.00","281020AQ0","US281020AQ02","-","United States","-","USD","0.56","6.19","1.00","15/Nov/2024","3.55","0.55","-","6.19","0.55","6.19","USD","19/Nov/2019","19/Nov/2019"
"CELULOSA ARAUCO Y CONSTITUCION SA","Corporates","Fixed Income","4’174’156","0.16","4’174’155.66","4’154’000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.28","6.08","1.00","01/Aug/2024","4.50","0.28","-","6.08","0.28","6.08","USD","22/Jul/2014","24/Nov/2014"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","4’162’648","0.16","4’162’647.58","4’222’000.00","904764BN6","US904764BN68","-","United Kingdom","-","USD","0.31","5.46","1.00","12/Aug/2024","0.63","0.31","-","5.46","0.31","5.46","USD","12/Aug/2021","12/Aug/2021"
"SUMITOMO MITSUI BANKING CORPORATIO MTN","Corporates","Fixed Income","4’156’046","0.16","4’156’046.42","4’140’000.00","865622BN3","US865622BN30","BP4W4V5","Japan","-","USD","0.23","5.60","1.00","11/Jul/2024","3.40","0.23","-","5.60","0.23","5.60","USD","11/Jul/2014","11/Jul/2014"
"MIDAMERICAN ENERGY COMPANY","Corporates","Fixed Income","4’154’708","0.16","4’154’708.13","4’195’000.00","595620AM7","US595620AM78","BL9FK79","United States","-","USD","0.48","5.54","1.00","15/Oct/2024","3.50","0.48","-","5.54","0.48","5.54","USD","03/Apr/2014","03/Apr/2014"
"COMERICA BANK","Corporates","Fixed Income","4’153’691","0.16","4’153’691.48","4’170’000.00","20034DJA8","US20034DJA81","BK9FGQ3","United States","-","USD","0.26","6.18","1.00","23/Jul/2024","2.50","0.26","-","6.18","0.26","6.18","USD","23/Jul/2019","23/Jul/2019"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","4’152’379","0.16","4’152’379.33","4’247’000.00","302635AJ6","US302635AJ69","-","United States","-","USD","0.48","6.42","1.00","12/Oct/2024","1.65","0.47","-","6.42","0.47","6.42","USD","12/Oct/2021","12/Oct/2021"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","4’150’334","0.16","4’150’334.08","4’150’000.00","892331AF6","US892331AF60","BKDML32","Japan","-","USD","0.20","5.62","1.00","02/Jul/2024","2.36","0.20","-","5.62","0.20","5.62","USD","02/Jul/2019","02/Jul/2019"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","4’144’934","0.16","4’144’934.13","4’179’000.00","842434CM2","US842434CM29","BYRKB96","United States","-","USD","0.40","5.86","1.00","15/Sept/2024","3.15","0.40","-","5.86","0.40","5.86","USD","11/Sept/2014","11/Sept/2014"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","4’141’214","0.16","4’141’213.92","4’240’000.00","89114TZK1","US89114TZK14","-","Canada","-","USD","0.64","5.59","1.00","13/Dec/2024","1.25","0.63","-","5.59","0.63","5.59","USD","13/Dec/2021","13/Dec/2021"
