﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","797’733.86","0.03","797’733.86","132’236.00","6.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"001570","KUM YANG LTD","Materials","Equity","790’014.17","0.03","790’014.17","11’880.00","66.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"GMUAF","GAMUDA","Industrials","Equity","781’255.65","0.03","781’255.65","693’000.00","1.13","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","777’156.59","0.03","777’156.59","1’188’100.00","0.65","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","773’226.68","0.03","773’226.68","726’095.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","771’598.58","0.03","771’598.58","68’000.00","11.35","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","770’093.10","0.03","770’093.10","395’325.00","1.95","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","770’219.79","0.03","770’219.79","891’000.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","767’495.86","0.03","767’495.86","330’000.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","760’473.61","0.03","760’473.61","214’500.00","3.55","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","759’570.72","0.03","759’570.72","181’500.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","759’052.56","0.03","759’052.56","660’000.00","1.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","753’581.52","0.03","753’581.52","858’092.00","0.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"267250","HD HYUNDAI LTD","Energy","Equity","753’309.35","0.03","753’309.35","16’120.00","46.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","752’240.27","0.03","752’240.27","20’295.00","37.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","751’860.75","0.03","751’860.75","11’716.00","64.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","750’961.11","0.03","750’961.11","27’025.00","27.79","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","750’649.53","0.03","750’649.53","1’353’000.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","750’343.17","0.03","750’343.17","662’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GENTING","GENTING","Consumer Discretionary","Equity","747’939.85","0.03","747’939.85","792’000.00","0.94","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","746’107.20","0.03","746’107.20","1’006’500.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","744’698.95","0.03","744’698.95","594’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","739’787.06","0.03","739’787.06","2’972.00","248.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","738’795.81","0.03","738’795.81","2’062’520.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","735’119.65","0.03","735’119.65","165’600.00","4.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","734’396.60","0.03","734’396.60","38’940.00","18.86","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","732’668.09","0.03","732’668.09","660’000.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"004020","HYUNDAI STEEL","Materials","Equity","732’187.29","0.03","732’187.29","32’187.00","22.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","730’726.68","0.03","730’726.68","775’500.00","0.94","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","727’942.86","0.03","727’942.86","16’500.00","44.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","727’578.84","0.03","727’578.84","79’000.00","9.21","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","727’157.36","0.03","727’157.36","1’816’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","726’579.44","0.03","726’579.44","330’000.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","725’743.91","0.03","725’743.91","181’537.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","723’340.24","0.03","723’340.24","19’140.00","37.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","720’002.30","0.03","720’002.30","1’485’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","719’108.76","0.03","719’108.76","183’150.00","3.93","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","714’732.80","0.03","714’732.80","396’014.00","1.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000001","PING AN BANK LTD A","Financials","Equity","714’400.92","0.03","714’400.92","478’738.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","709’420.50","0.03","709’420.50","30’000.00","23.65","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","707’548.44","0.03","707’548.44","660’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","706’152.74","0.03","706’152.74","379’525.00","1.86","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"KLBF","KALBE FARMA","Health Care","Equity","703’572.75","0.03","703’572.75","7’642’500.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","702’285.47","0.03","702’285.47","112’200.00","6.26","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","697’202.65","0.03","697’202.65","1’155’000.00","0.60","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","694’083.94","0.03","694’083.94","264’002.00","2.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","693’136.86","0.03","693’136.86","717’000.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","686’491.66","0.03","686’491.66","26’683.00","25.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"1766","CRRC CORP LTD H","Industrials","Equity","683’151.14","0.03","683’151.14","1’239’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601857","PETROCHINA LTD A","Energy","Equity","679’633.92","0.03","679’633.92","478’500.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","677’088.19","0.03","677’088.19","14’355.00","47.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MAXIS","MAXIS","Communication","Equity","673’187.51","0.03","673’187.51","874’500.00","0.77","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","672’051.40","0.03","672’051.40","198’099.00","3.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","670’037.07","0.03","670’037.07","24’585.00","27.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","667’258.96","0.03","667’258.96","165’230.00","4.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","665’805.14","0.03","665’805.14","462’000.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","662’568.68","0.03","662’568.68","332’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","660’173.86","0.03","660’173.86","82’700.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","659’307.85","0.03","659’307.85","2’952’900.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"QL","QL RESOURCES","Consumer Staples","Equity","657’188.98","0.03","657’188.98","478’500.00","1.37","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","654’530.36","0.03","654’530.36","990’000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","653’642.48","0.03","653’642.48","511’500.00","1.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BRPT","BARITO PACIFIC","Materials","Equity","653’101.14","0.03","653’101.14","10’570’442.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","653’226.68","0.03","653’226.68","165’091.00","3.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","653’032.88","0.03","653’032.88","132’074.00","4.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","650’103.58","0.03","650’103.58","2’309’743.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"030200","KT CORP","Communication","Equity","649’678.84","0.03","649’678.84","25’836.00","25.15","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","649’160.80","0.03","649’160.80","116’878.00","5.55","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","647’967.81","0.03","647’967.81","181’598.00","3.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","646’006.04","0.03","646’006.04","33’000.00","19.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","645’912.36","0.03","645’912.36","330’000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","644’824.07","0.03","644’824.07","198’067.00","3.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","644’280.83","0.03","644’280.83","495’898.00","1.30","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","643’365.09","0.03","643’365.09","19’161.00","33.58","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","641’336.10","0.03","641’336.10","4’952.00","129.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","635’626.88","0.03","635’626.88","253’500.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","634’987.19","0.03","634’987.19","1’138’625.00","0.56","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","634’521.10","0.03","634’521.10","14’800.00","42.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","633’247.41","0.03","633’247.41","660’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9688","ZAI LAB LTD","Health Care","Equity","632’929.56","0.03","632’929.56","362’190.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","632’299.14","0.03","632’299.14","27’885.00","22.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","632’167.42","0.03","632’167.42","297’000.00","2.13","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","630’953.87","0.03","630’953.87","276’094.00","2.29","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","630’081.17","0.03","630’081.17","825’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","628’950.53","0.03","628’950.53","854’304.00","73.62","Singapore","-","USD","1.36","SGD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","626’492.77","0.03","626’492.77","1’155’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","625’485.12","0.03","625’485.12","705’700.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","625’261.33","0.03","625’261.33","709’500.00","0.88","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","624’804.11","0.03","624’804.11","132’000.00","4.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","624’381.94","0.03","624’381.94","561’000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","623’824.96","0.03","623’824.96","114’892.00","5.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"271560","ORION CORP","Consumer Staples","Equity","623’856.97","0.03","623’856.97","9’240.00","67.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","623’261.99","0.03","623’261.99","353’100.00","1.77","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","621’956.41","0.03","621’956.41","299’000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","621’388.41","0.03","621’388.41","925’200.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","620’269.74","0.03","620’269.74","16’535.00","37.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","619’843.67","0.03","619’843.67","288’750.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","619’489.20","0.03","619’489.20","23’430.00","26.44","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","614’883.23","0.03","614’883.23","99’000.00","6.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"011790","SKC LTD","Materials","Equity","614’635.34","0.03","614’635.34","7’425.00","82.78","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","613’827.82","0.03","613’827.82","660’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","612’767.25","0.03","612’767.25","3’018’900.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"TEL","PLDT INC","Communication","Equity","611’957.44","0.03","611’957.44","26’405.00","23.18","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","609’880.23","0.03","609’880.23","660’000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","609’230.77","0.03","609’230.77","1’584’000.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","600’318.54","0.03","600’318.54","297’000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","596’630.56","0.03","596’630.56","462’000.00","1.29","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","590’514.52","0.03","590’514.52","676’574.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"128940","HANMI PHARM LTD","Health Care","Equity","587’706.31","0.03","587’706.31","2’531.00","232.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MER","MANILA ELECTRIC","Utilities","Equity","585’927.73","0.03","585’927.73","92’400.00","6.34","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","583’839.08","0.03","583’839.08","165’097.00","3.54","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","583’038.87","0.03","583’038.87","115’500.00","5.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MISC","MISC","Industrials","Equity","583’026.61","0.03","583’026.61","346’500.00","1.68","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"763","ZTE CORP H","Information Technology","Equity","582’249.88","0.03","582’249.88","264’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","579’521.73","0.03","579’521.73","115’595.00","5.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","577’060.16","0.03","577’060.16","957’000.00","0.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","574’373.16","0.03","574’373.16","19’635.00","29.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","573’084.05","0.03","573’084.05","2’970.00","192.96","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","569’141.78","0.02","569’141.78","808’500.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","566’123.18","0.02","566’123.18","247’500.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","564’329.47","0.02","564’329.47","990’100.00","0.57","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","563’064.57","0.02","563’064.57","7’261.00","77.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","558’903.71","0.02","558’903.71","1’023’098.00","0.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"RHBBANK","RHB BANK","Financials","Equity","550’560.76","0.02","550’560.76","478’545.00","1.15","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","544’656.43","0.02","544’656.43","858’000.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","543’326.28","0.02","543’326.28","990’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","542’397.51","0.02","542’397.51","33’000.00","16.44","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","541’436.04","0.02","541’436.04","16’502.00","32.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","540’043.84","0.02","540’043.84","3’167’400.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","539’316.70","0.02","539’316.70","561’095.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","536’993.80","0.02","536’993.80","1’320’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","533’034.41","0.02","533’034.41","835’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","531’927.82","0.02","531’927.82","165’000.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","531’263.36","0.02","531’263.36","561’190.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","529’507.51","0.02","529’507.51","1’171’575.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","529’096.65","0.02","529’096.65","115’500.00","4.58","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","528’714.48","0.02","528’714.48","1’056’000.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"078930","GS HOLDINGS","Industrials","Equity","527’635.45","0.02","527’635.45","16’500.00","31.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"068760","CELLTRION PHARM INC","Health Care","Equity","524’263.09","0.02","524’263.09","7’522.00","69.70","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","524’128.57","0.02","524’128.57","50’598.00","10.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","523’331.00","0.02","523’331.00","165’025.00","3.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","522’932.89","0.02","522’932.89","17’005’516.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","522’429.11","0.02","522’429.11","165’000.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","520’951.53","0.02","520’951.53","330’000.00","1.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","512’585.73","0.02","512’585.73","792’000.00","0.65","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","510’658.14","0.02","510’658.14","313’712.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","507’204.31","0.02","507’204.31","132’600.00","3.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"032640","LG UPLUS CORP","Communication","Equity","505’472.36","0.02","505’472.36","71’115.00","7.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","504’064.94","0.02","504’064.94","1’980’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","501’853.27","0.02","501’853.27","5’115.00","98.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
