﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gezondheidszorg","Aandelen","9.833,54","0,01","9.833,54","3.580,00","2,75","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basis-consumentengoederen","Aandelen","9.700,81","0,01","9.700,81","3.084,00","3,15","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gezondheidszorg","Aandelen","9.687,93","0,01","9.687,93","1.127,00","8,60","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Luxe-consumentengoederen","Aandelen","9.314,89","0,01","9.314,89","4.100,00","2,27","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basis-consumentengoederen","Aandelen","9.200,49","0,01","9.200,49","2.503,00","3,68","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Luxe-consumentengoederen","Aandelen","9.074,55","0,01","9.074,55","500,00","18,15","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Luxe-consumentengoederen","Aandelen","9.030,24","0,01","9.030,24","2.500,00","3,61","China","Shenzhen Stock Exchange","CNY"
"PCO","PEPCO GROUP NV","Luxe-consumentengoederen","Aandelen","8.880,38","0,01","8.880,38","1.681,00","5,28","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.467,31","0,01","8.467,31","39.856,00","21,24","Maleisië","-","MYR"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","8.369,16","0,01","8.369,16","1.500,00","5,58","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basis-consumentengoederen","Aandelen","8.278,89","0,01","8.278,89","5.800,00","1,43","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.004,54","0,01","8.004,54","1.243.305,00","0,64","Japan","-","JPY"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.940,36","0,01","7.940,36","290.101,00","2,74","Thailand","-","THB"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basis-consumentengoederen","Aandelen","7.849,98","0,01","7.849,98","4.200,00","1,87","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Luxe-consumentengoederen","Aandelen","7.817,44","0,01","7.817,44","11.500,00","0,68","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Basis-consumentengoederen","Aandelen","7.637,32","0,01","7.637,32","1.200,00","6,36","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","7.615,03","0,01","7.615,03","1.300,00","5,86","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basis-consumentengoederen","Aandelen","7.559,90","0,01","7.559,90","2.528,00","2,99","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basis-consumentengoederen","Aandelen","7.496,11","0,01","7.496,11","4.800,00","1,56","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.418,14","0,01","7.418,14","118.894.275,00","0,01","Indonesië","-","IDR"
"603529","AIMA TECHNOLOGY GROUP LTD A","Luxe-consumentengoederen","Aandelen","7.378,56","0,01","7.378,56","1.500,00","4,92","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gezondheidszorg","Aandelen","7.367,90","0,01","7.367,90","4.100,00","1,80","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.369,39","0,01","7.369,39","237.829,00","3,10","Taiwan","-","TWD"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aandelen","7.352,67","0,01","7.352,67","4.400,00","1,67","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.791,19","0,01","6.791,19","49.052,00","13,84","China","-","CNH"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Basis-consumentengoederen","Aandelen","6.773,55","0,01","6.773,55","10.300,00","0,66","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Luxe-consumentengoederen","Aandelen","6.711,94","0,01","6.711,94","800,00","8,39","China","Shanghai Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Vastgoed","Aandelen","6.500,94","0,01","6.500,94","17.200,00","0,38","China","Shenzhen Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Gezondheidszorg","Aandelen","6.435,76","0,01","6.435,76","10.040,00","0,64","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basis-consumentengoederen","Aandelen","6.383,82","0,01","6.383,82","2.900,00","2,20","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basis-consumentengoederen","Aandelen","6.378,56","0,01","6.378,56","800,00","7,97","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basis-consumentengoederen","Aandelen","6.357,51","0,01","6.357,51","1.400,00","4,54","China","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communicatie","Aandelen","6.343,95","0,01","6.343,95","4.200,00","1,51","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Basis-consumentengoederen","Aandelen","6.242,60","0,01","6.242,60","600,00","10,40","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basis-consumentengoederen","Aandelen","6.226,82","0,01","6.226,82","1.600,00","3,89","China","Shanghai Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Basis-consumentengoederen","Aandelen","6.213,53","0,01","6.213,53","18.700,00","0,33","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Basis-consumentengoederen","Aandelen","6.141,67","0,01","6.141,67","2.700,00","2,27","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.969,86","0,01","5.969,86","99.744,00","5,99","Mexico","-","MXN"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.820,35","0,01","5.820,35","187.532,00","3,10","Turkije","-","TRY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Luxe-consumentengoederen","Aandelen","5.806,91","0,01","5.806,91","4.100,00","1,42","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Luxe-consumentengoederen","Aandelen","5.601,52","0,01","5.601,52","1.110,00","5,05","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Luxe-consumentengoederen","Aandelen","5.547,04","0,01","5.547,04","6.700,00","0,83","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Luxe-consumentengoederen","Aandelen","5.340,89","0,01","5.340,89","700,00","7,63","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Luxe-consumentengoederen","Aandelen","5.290,32","0,01","5.290,32","1.665,00","3,18","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Luxe-consumentengoederen","Aandelen","5.276,51","0,01","5.276,51","400,00","13,19","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Luxe-consumentengoederen","Aandelen","5.169,08","0,01","5.169,08","1.300,00","3,98","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","5.000,00","0,01","5.000,00","5.000,00","100,00","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.913,83","0,01","4.913,83","52.653,00","9,33","Zweden","-","SEK"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communicatie","Aandelen","4.837,19","0,01","4.837,19","8.299,00","0,58","China","Shenzhen Stock Exchange","CNY"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.780,12","0,01","4.780,12","4.325,00","110,52","Zwitserland","-","CHF"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.645,35","0,01","4.645,35","18.237,00","25,47","Polen","-","PLN"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","4.413,43","0,01","4.413,43","12.600,00","0,35","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.357,44","0,01","4.357,44","250.681,00","1,74","Filipijnen","-","PHP"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.168,21","0,01","4.168,21","15.310,00","27,23","Verenigde Arabische Emiraten","-","AED"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Gezondheidszorg","Aandelen","3.539,83","0,00","3.539,83","400,00","8,85","China","Shanghai Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Basis-consumentengoederen","Aandelen","3.371,48","0,00","3.371,48","441,00","7,65","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.856,26","0,00","2.856,26","4.286,00","66,64","Australië","-","AUD"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.821,74","0,00","2.821,74","10.274,00","27,46","Qatar","-","QAR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.593,85","0,00","2.593,85","47.539,00","5,46","Zuid-Afrika","-","ZAR"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.487,16","0,00","2.487,16","2.262.411,00","0,11","Chili","-","CLP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.482,56","0,00","2.482,56","26.671,00","9,31","Noorwegen","-","NOK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.821,57","0,00","1.821,57","1.440,00","126,48","Verenigd Koninkrijk","-","GBP"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.196,95","0,00","1.196,95","27.257,00","4,39","Tsjechië","-","CZK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","678,38","0,00","678,38","4.663,00","14,55","Denemarken","-","DKK"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","556,49","0,00","556,49","197.614,00","0,28","Hongarije","-","HUF"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","148,64","0,00","148,64","557,00","26,66","Saoedi-Arabië","-","SAR"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","100,82","0,00","100,82","166,00","60,88","Nieuw-Zeeland","-","NZD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,01","0,00","0,01","0,00","73,36","Canada","-","CAD"
"FFGRP","FOLLI FOLLIE S.A. SA","Luxe-consumentengoederen","Aandelen","0,00","0,00","0,00","214,00","0,00","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"MTSS","MOBILNYE TELESISTEMY","Communicatie","Aandelen","2,79","0,00","2,79","25.500,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"ANSM4","MSCI EM Asia NTR Index Future JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","135.710,00","2,00","678,55","-","Ice Futures U.S.","USD"
"SGD","SGD/USD","Liquide middelen en/of derivaten","FX","-2,43","0,00","-2,43","-11.605,00","1,00","Verenigde Staten","-","USD"
"FIVE","X5 RETAIL GROUP GDR NV","Basis-consumentengoederen","Aandelen","0,36","0,00","0,36","3.272,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-7,73","0,00","-7,73","-37.337,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-8.656,85","-0,01","-8.656,85","-8.657,00","100,00","Verenigde Staten","-","USD"
 
