﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","1,383,185.51","0.01","1,383,185.51","65,702.00","21.05","India","National Stock Exchange Of India","INR"
"3003","CITY CEMENT","Materials","Equity","1,379,412.51","0.01","1,379,412.51","251,187.00","5.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","1,379,450.26","0.01","1,379,450.26","131,605.00","10.48","China","Shanghai Stock Exchange","CNY"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","1,379,531.62","0.01","1,379,531.62","354,140.00","3.90","Taiwan","Taiwan Stock Exchange","TWD"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","1,377,451.62","0.01","1,377,451.62","1,586,409.00","0.87","China","Shenzhen Stock Exchange","HKD"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","1,377,362.17","0.01","1,377,362.17","2,973,474.00","0.46","India","National Stock Exchange Of India","INR"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","1,376,859.60","0.01","1,376,859.60","931,699.00","1.48","Taiwan","Gretai Securities Market","TWD"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","1,375,327.33","0.01","1,375,327.33","425,700.00","3.23","Taiwan","Taiwan Stock Exchange","TWD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,374,072.30","0.01","1,374,072.30","317,900.00","4.32","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1,373,509.93","0.01","1,373,509.93","622,043.00","2.21","China","Shanghai Stock Exchange","CNY"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","1,374,395.95","0.01","1,374,395.95","508,078.00","2.71","India","National Stock Exchange Of India","INR"
"2211","EVERGREEN STEEL CORP","Materials","Equity","1,371,489.08","0.01","1,371,489.08","307,000.00","4.47","Taiwan","Taiwan Stock Exchange","TWD"
"035760","CJ ENM LTD","Communication","Equity","1,370,504.90","0.01","1,370,504.90","25,531.00","53.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrials","Equity","1,371,195.37","0.01","1,371,195.37","396,000.00","3.46","Taiwan","Taiwan Stock Exchange","TWD"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","1,369,081.25","0.01","1,369,081.25","33,832.00","40.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","1,366,299.14","0.01","1,366,299.14","4,534,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","1,365,962.87","0.01","1,365,962.87","169,100.00","8.08","China","Shanghai Stock Exchange","CNY"
"6414","ENNOCONN CORP","Information Technology","Equity","1,364,278.18","0.01","1,364,278.18","133,722.00","10.20","Taiwan","Taiwan Stock Exchange","TWD"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","1,365,311.38","0.01","1,365,311.38","1,459,586.00","0.94","India","National Stock Exchange Of India","INR"
"1440","TAINAN SPINNING LTD","Consumer Discretionary","Equity","1,362,360.07","0.01","1,362,360.07","2,780,203.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Health Care","Equity","1,361,370.35","0.01","1,361,370.35","591,000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrials","Equity","1,360,311.73","0.01","1,360,311.73","2,580,643.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"KSB","KSB LTD","Industrials","Equity","1,358,428.68","0.01","1,358,428.68","25,177.00","53.96","India","National Stock Exchange Of India","INR"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","1,358,653.27","0.01","1,358,653.27","1,931,100.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","1,356,821.34","0.01","1,356,821.34","227,466.00","5.96","China","Shanghai Stock Exchange","CNY"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Real Estate","Equity","1,355,061.76","0.01","1,355,061.76","3,549,000.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrials","Equity","1,353,547.72","0.01","1,353,547.72","1,426,097.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","1,353,200.98","0.01","1,353,200.98","278,838.00","4.85","India","National Stock Exchange Of India","INR"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","1,353,582.68","0.01","1,353,582.68","3,574,066.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","1,351,706.09","0.01","1,351,706.09","332,016.00","4.07","Turkey","Istanbul Stock Exchange","TRY"
"AZUL4","AZUL PREF SA","Industrials","Equity","1,348,759.52","0.01","1,348,759.52","702,989.00","1.92","Brazil","XBSP","BRL"
"BUKA","BUKALAPAK.COM","Consumer Discretionary","Equity","1,349,033.37","0.01","1,349,033.37","175,972,700.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"CAP","CAP SA","Materials","Equity","1,349,089.78","0.01","1,349,089.78","188,355.00","7.16","Chile","Santiago Stock Exchange","CLP"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","1,349,229.29","0.01","1,349,229.29","1,249,407.00","1.08","China","Shanghai Stock Exchange","CNY"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","1,348,157.13","0.01","1,348,157.13","2,168,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXCO3","DEXCO SA","Materials","Equity","1,346,154.41","0.01","1,346,154.41","982,674.00","1.37","Brazil","XBSP","BRL"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","1,346,529.37","0.01","1,346,529.37","496,326.00","2.71","Thailand","Stock Exchange Of Thailand","THB"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","1,347,223.50","0.01","1,347,223.50","2,098,900.00","0.64","Thailand","Stock Exchange Of Thailand","THB"
"007070","GS RETAIL LTD","Consumer Staples","Equity","1,343,949.20","0.01","1,343,949.20","96,758.00","13.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","1,342,076.62","0.01","1,342,076.62","264,573.00","5.07","China","Shanghai Stock Exchange","CNY"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","1,340,589.11","0.01","1,340,589.11","207,800.00","6.45","Malaysia","Bursa Malaysia","MYR"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","1,341,662.58","0.01","1,341,662.58","29,189,100.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","1,340,814.25","0.01","1,340,814.25","541,004.00","2.48","China","Shenzhen Stock Exchange","CNY"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","1,339,091.01","0.01","1,339,091.01","1,756,351.00","0.76","Qatar","Qatar Exchange","QAR"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","1,337,287.21","0.01","1,337,287.21","37,266.00","35.88","India","National Stock Exchange Of India","INR"
"101490","S&S TECH CORP","Information Technology","Equity","1,337,597.51","0.01","1,337,597.51","40,185.00","33.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Consumer Discretionary","Equity","1,337,322.23","0.01","1,337,322.23","54,479.00","24.55","India","National Stock Exchange Of India","INR"
"2457","PHIHONG TECHNOLOGY LTD","Industrials","Equity","1,335,831.72","0.01","1,335,831.72","792,810.00","1.68","Taiwan","Taiwan Stock Exchange","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","1,331,694.61","0.01","1,331,694.61","316,723.00","4.20","Taiwan","Gretai Securities Market","TWD"
"BFIN","BFI FINANCE INDONESIA","Financials","Equity","1,330,804.64","0.01","1,330,804.64","18,319,800.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"KRE","KUWAIT REAL EST","Real Estate","Equity","1,330,892.83","0.01","1,330,892.83","1,881,565.00","0.71","Kuwait","Kuwait Stock Exchange","KWD"
"2539","SAKURA DEVELOPMENT LTD","Real Estate","Equity","1,329,144.15","0.01","1,329,144.15","565,682.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"6679","ZILLTEK TECHNOLOGY CORP","Information Technology","Equity","1,328,871.09","0.01","1,328,871.09","106,000.00","12.54","Taiwan","Gretai Securities Market","TWD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","1,327,489.14","0.01","1,327,489.14","523,000.00","2.54","Taiwan","Taiwan Stock Exchange","TWD"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Equity","1,326,294.13","0.01","1,326,294.13","19,956,100.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","1,326,044.74","0.01","1,326,044.74","112,536.00","11.78","India","National Stock Exchange Of India","INR"
"004000","LOTTE FINE CHEMICALS LTD","Materials","Equity","1,324,638.26","0.01","1,324,638.26","43,613.00","30.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Equity","1,325,304.04","0.01","1,325,304.04","15,096,333.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","1,324,001.79","0.01","1,324,001.79","485,000.00","2.73","Taiwan","Gretai Securities Market","TWD"
"BPAN4","BANCO PAN PREF SA","Financials","Equity","1,319,371.70","0.01","1,319,371.70","763,490.00","1.73","Brazil","XBSP","BRL"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","1,319,371.25","0.01","1,319,371.25","498,546.00","2.65","India","National Stock Exchange Of India","INR"
"506","CHINA FOODS LTD","Consumer Staples","Equity","1,317,562.93","0.01","1,317,562.93","3,486,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","1,316,319.25","0.01","1,316,319.25","1,505,400.00","0.87","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","1,315,614.91","0.01","1,315,614.91","526,442.00","2.50","China","Shanghai Stock Exchange","CNY"
"QUESS","QUESS CORP LTD","Industrials","Equity","1,313,400.21","0.01","1,313,400.21","175,287.00","7.49","India","National Stock Exchange Of India","INR"
"VFQS","VODAFONE QATAR","Communication","Equity","1,314,248.43","0.01","1,314,248.43","2,850,017.00","0.46","Qatar","Qatar Exchange","QAR"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","1,310,815.42","0.01","1,310,815.42","162,882.00","8.05","India","National Stock Exchange Of India","INR"
"2520","KINDOM CONSTRUCTION LTD","Real Estate","Equity","1,310,389.39","0.01","1,310,389.39","858,000.00","1.53","Taiwan","Taiwan Stock Exchange","TWD"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","1,308,845.30","0.01","1,308,845.30","371,285.00","3.53","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","1,310,366.39","0.01","1,310,366.39","301,430.00","4.35","China","Shenzhen Stock Exchange","CNY"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Health Care","Equity","1,309,050.11","0.01","1,309,050.11","1,166,800.00","1.12","Thailand","Stock Exchange Of Thailand","THB"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","1,310,318.31","0.01","1,310,318.31","926,900.00","1.41","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","1,300,927.63","0.01","1,300,927.63","1,129,657.00","1.15","China","Shenzhen Stock Exchange","CNY"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","1,300,943.45","0.01","1,300,943.45","262,217.00","4.96","India","National Stock Exchange Of India","INR"
"086900","MEDY-TOX INC","Health Care","Equity","1,299,956.30","0.01","1,299,956.30","13,470.00","96.51","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","1,297,010.43","0.01","1,297,010.43","609,700.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","1,297,890.96","0.01","1,297,890.96","172,053.00","7.54","Taiwan","Taiwan Stock Exchange","TWD"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","1,296,524.75","0.01","1,296,524.75","368,800.00","3.52","China","Shanghai Stock Exchange","CNY"
"000080","HITEJINRO","Consumer Staples","Equity","1,294,674.97","0.01","1,294,674.97","84,644.00","15.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PENTF","PENTAMASTER CORPORATION","Industrials","Equity","1,296,012.86","0.01","1,296,012.86","1,431,750.00","0.91","Malaysia","Bursa Malaysia","MYR"
"WBO","WBH OVCON LTD","Industrials","Equity","1,295,305.49","0.01","1,295,305.49","183,417.00","7.06","South Africa","Johannesburg Stock Exchange","ZAR"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","1,294,445.11","0.01","1,294,445.11","146,589.00","8.83","India","National Stock Exchange Of India","INR"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","1,293,739.09","0.01","1,293,739.09","1,470,300.00","0.88","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","1,288,930.72","0.01","1,288,930.72","457,000.00","2.82","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","1,287,866.83","0.01","1,287,866.83","73,640,869.00","1.75","Philippines","-","PHP"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","1,285,500.40","0.01","1,285,500.40","303,312.00","4.24","China","Shenzhen Stock Exchange","CNY"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","1,281,155.19","0.01","1,281,155.19","816,132.00","1.57","India","National Stock Exchange Of India","INR"
"5522","FARGLORY LAND DEVELOPMENT LTD","Real Estate","Equity","1,280,205.90","0.01","1,280,205.90","689,000.00","1.86","Taiwan","Taiwan Stock Exchange","TWD"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Equity","1,279,348.46","0.01","1,279,348.46","1,286,335.00","0.99","Turkey","Istanbul Stock Exchange","TRY"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","1,276,454.85","0.01","1,276,454.85","5,986,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","1,276,643.83","0.01","1,276,643.83","1,610,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"039130","HANA TOUR SERVICE INC","Consumer Discretionary","Equity","1,275,516.22","0.01","1,275,516.22","30,456.00","41.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BFREN.E","BOSCH FREN SISTEMLERI A","Consumer Discretionary","Equity","1,274,606.50","0.01","1,274,606.50","40,410.00","31.54","Turkey","Istanbul Stock Exchange","TRY"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","1,273,354.57","0.01","1,273,354.57","6,118,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"048410","HYUNDAI BIOSCIENCE LTD","Consumer Staples","Equity","1,274,793.40","0.01","1,274,793.40","87,076.00","14.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3227","PIXART IMAGING INC","Information Technology","Equity","1,274,891.41","0.01","1,274,891.41","274,000.00","4.65","Taiwan","Gretai Securities Market","TWD"
"2103","TSRC CORP","Materials","Equity","1,273,887.87","0.01","1,273,887.87","1,668,200.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"RELAXO","RELAXO FOOTWEARS LTD","Consumer Discretionary","Equity","1,271,192.53","0.01","1,271,192.53","129,540.00","9.81","India","National Stock Exchange Of India","INR"
"222800","SIMMTECH LTD","Information Technology","Equity","1,270,748.39","0.01","1,270,748.39","57,580.00","22.07","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"399720","GAON CHIPS LTD","Information Technology","Equity","1,267,810.19","0.01","1,267,810.19","17,200.00","73.71","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","1,268,359.30","0.01","1,268,359.30","168,194.00","7.54","Brazil","XBSP","BRL"
"069960","HYUNDAI DEPARTMENT STORE LTD","Consumer Discretionary","Equity","1,266,518.52","0.01","1,266,518.52","34,917.00","36.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","1,266,829.65","0.01","1,266,829.65","306,646.00","4.13","India","National Stock Exchange Of India","INR"
"085660","CHABIOTECH LTD","Health Care","Equity","1,264,702.72","0.01","1,264,702.72","102,744.00","12.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"7204","PERFECT PRESENTATION FOR COMMERCIA","Information Technology","Equity","1,264,836.13","0.01","1,264,836.13","143,343.00","8.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","1,264,573.70","0.01","1,264,573.70","156,895.00","8.06","China","NASDAQ","USD"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","1,263,249.99","0.01","1,263,249.99","439,935.00","2.87","China","Shanghai Stock Exchange","CNY"
"298380","ABL BIO INC","Health Care","Equity","1,260,449.76","0.01","1,260,449.76","76,235.00","16.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ACES","ACE HARDWARE INDONESIA","Consumer Discretionary","Equity","1,260,797.16","0.01","1,260,797.16","21,695,100.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","1,260,196.39","0.01","1,260,196.39","474,790.00","2.65","India","National Stock Exchange Of India","INR"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","1,260,072.40","0.01","1,260,072.40","4,272,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600584","JCET GROUP LTD A","Information Technology","Equity","1,257,643.40","0.01","1,257,643.40","356,900.00","3.52","China","Shanghai Stock Exchange","CNY"
"018670","SK GAS LTD","Energy","Equity","1,258,190.03","0.01","1,258,190.03","11,320.00","111.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"293490","KAKAO GAMES CORP","Communication","Equity","1,254,309.88","0.01","1,254,309.88","82,993.00","15.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","1,251,790.49","0.01","1,251,790.49","264,836.00","4.73","Turkey","Istanbul Stock Exchange","TRY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","1,250,422.72","0.01","1,250,422.72","79,600.00","15.71","China","Shenzhen Stock Exchange","CNY"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","1,249,476.74","0.01","1,249,476.74","1,377,000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","1,248,899.55","0.01","1,248,899.55","460,600.00","2.71","China","Shenzhen Stock Exchange","CNY"
"BSDE","BUMI SERPONG DAMAI","Real Estate","Equity","1,245,543.80","0.01","1,245,543.80","22,764,600.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","1,243,529.04","0.01","1,243,529.04","10,684.00","116.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","1,243,693.48","0.01","1,243,693.48","938,000.00","1.33","Thailand","Stock Exchange Of Thailand","THB"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Equity","1,243,000.02","0.01","1,243,000.02","528,688.00","2.35","Brazil","XBSP","BRL"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","1,242,801.11","0.01","1,242,801.11","1,153,800.00","1.08","China","Shanghai Stock Exchange","CNY"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","1,240,420.06","0.01","1,240,420.06","262,814.00","4.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTC","PTC INDIA LTD","Utilities","Equity","1,239,833.93","0.01","1,239,833.93","492,551.00","2.52","India","National Stock Exchange Of India","INR"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","1,240,947.77","0.01","1,240,947.77","415,600.00","2.99","China","Shenzhen Stock Exchange","CNY"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","1,235,880.73","0.01","1,235,880.73","135,970.00","9.09","Taiwan","Taiwan Stock Exchange","TWD"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Real Estate","Equity","1,236,292.17","0.01","1,236,292.17","3,752,300.00","0.33","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","1,235,479.57","0.01","1,235,479.57","2,108,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","1,231,703.95","0.01","1,231,703.95","721,700.00","1.71","Thailand","Stock Exchange Of Thailand","THB"
"SWDY","ELSWEDY ELECTRIC","Industrials","Equity","1,231,862.66","0.01","1,231,862.66","1,704,194.00","0.72","Egypt","Egyptian Exchange","EGP"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrials","Equity","1,232,138.39","0.01","1,232,138.39","104,381.00","11.80","India","National Stock Exchange Of India","INR"
"3010","ARABIAN CEMENT","Materials","Equity","1,230,944.34","0.01","1,230,944.34","142,516.00","8.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"MFCB","MEGA FIRST CORPORATION","Utilities","Equity","1,229,802.45","0.01","1,229,802.45","1,257,000.00","0.98","Malaysia","Bursa Malaysia","MYR"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","1,230,046.92","0.01","1,230,046.92","1,283,000.00","0.96","Thailand","Stock Exchange Of Thailand","THB"
"600061","SDIC CAPITAL LTD A","Financials","Equity","1,231,246.22","0.01","1,231,246.22","1,419,300.00","0.87","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","1,229,959.72","0.01","1,229,959.72","347,683.00","3.54","China","Shanghai Stock Exchange","CNY"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","1,228,323.82","0.01","1,228,323.82","699,485.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"1723","CHINA STEEL CHEMICAL CORP","Materials","Equity","1,226,229.31","0.01","1,226,229.31","351,000.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"9899","CLOUD MUSIC INC","Communication","Equity","1,223,761.58","0.01","1,223,761.58","105,900.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2727","WOWPRIME CORP","Consumer Discretionary","Equity","1,224,956.05","0.01","1,224,956.05","169,324.00","7.23","Taiwan","Taiwan Stock Exchange","TWD"
"3374","XINTEC INC","Information Technology","Equity","1,224,204.29","0.01","1,224,204.29","337,000.00","3.63","Taiwan","Gretai Securities Market","TWD"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1,224,565.41","0.01","1,224,565.41","146,881.00","8.34","China","Shenzhen Stock Exchange","CNY"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Real Estate","Equity","1,221,812.09","0.01","1,221,812.09","66,063,200.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"VESUVIUS","VESUVIUS INDIA LTD","Industrials","Equity","1,223,651.83","0.01","1,223,651.83","29,431.00","41.58","India","National Stock Exchange Of India","INR"
"2820","CHINA BILLS FINANCE CORP","Financials","Equity","1,220,621.72","0.01","1,220,621.72","2,632,108.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","1,220,914.99","0.01","1,220,914.99","2,812,252.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4979","LUXNET CORP","Information Technology","Equity","1,221,388.01","0.01","1,221,388.01","323,823.00","3.77","Taiwan","Gretai Securities Market","TWD"
"272","SHUI ON LAND LTD","Real Estate","Equity","1,214,395.62","0.01","1,214,395.62","14,410,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","1,215,794.97","0.01","1,215,794.97","145,085.00","8.38","China","Shenzhen Stock Exchange","CNY"
"4050","SAUDI AUTOMOTIVE SERVICES","Consumer Discretionary","Equity","1,213,194.50","0.01","1,213,194.50","56,046.00","21.65","Saudi Arabia","Saudi Stock Exchange","SAR"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","1,213,818.47","0.01","1,213,818.47","2,014,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materials","Equity","1,211,630.95","0.01","1,211,630.95","290,367.00","4.17","Turkey","Istanbul Stock Exchange","TRY"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrials","Equity","1,210,597.30","0.01","1,210,597.30","176,990.00","6.84","Brazil","XBSP","BRL"
"AESB3","AES BRASIL SA","Utilities","Equity","1,209,002.63","0.01","1,209,002.63","689,736.00","1.75","Brazil","XBSP","BRL"
"7200","AL MOAMMAR INFORMATION SYSTEMS","Information Technology","Equity","1,208,779.59","0.01","1,208,779.59","28,590.00","42.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","1,208,168.04","0.01","1,208,168.04","486,400.00","2.48","China","Shanghai Stock Exchange","CNY"
"MANINFRA","MAN INFRACONSTRUCTION LTD","Industrials","Equity","1,209,096.16","0.01","1,209,096.16","481,829.00","2.51","India","National Stock Exchange Of India","INR"
"3707","EPISIL HOLDING INC","Information Technology","Equity","1,207,166.13","0.01","1,207,166.13","542,311.00","2.23","Taiwan","Gretai Securities Market","TWD"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","1,206,214.36","0.01","1,206,214.36","12,177.00","99.06","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"600176","CHINA JUSHI LTD A","Materials","Equity","1,206,026.80","0.01","1,206,026.80","738,559.00","1.63","China","Shanghai Stock Exchange","CNY"
