﻿Fund Holdings as of,"07/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1585","YADEA GROUP HOLDINGS LTD","Biens de consommation cycliques","Actions","1 369 500,38","0,03","1 369 500,38","860 000,00","1,59","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Services publics","Actions","1 365 618,48","0,03","1 365 618,48","368 500,00","3,71","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Biens de consommation cycliques","Actions","1 364 011,94","0,03","1 364 011,94","1 361 400,00","1,00","Malaisie","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industries","Actions","1 362 130,49","0,03","1 362 130,49","1 902 000,00","0,72","Taïwan","Taiwan Stock Exchange","TWD"
"000568","LUZHOU LAO JIAO LTD A","Biens de consommation de base","Actions","1 358 915,19","0,03","1 358 915,19","59 400,00","22,88","Chine","Shenzhen Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Santé","Actions","1 356 793,70","0,03","1 356 793,70","233 824,00","5,80","Chine","Shanghai Stock Exchange","CNY"
"KLBF","KALBE FARMA","Santé","Actions","1 356 341,97","0,03","1 356 341,97","13 728 300,00","0,10","Indonésie","Indonesia Stock Exchange","IDR"
"PPB","PPB GROUP","Biens de consommation de base","Actions","1 356 325,39","0,03","1 356 325,39","429 320,00","3,16","Malaisie","Bursa Malaysia","MYR"
"MABANEE","MABANEE COMPANY","Immobilier","Actions","1 351 873,33","0,03","1 351 873,33","486 722,00","2,78","Koweït","Kuwait Stock Exchange","KWD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Biens de consommation de base","Actions","1 351 604,60","0,03","1 351 604,60","403 000,00","3,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industries","Actions","1 350 548,06","0,03","1 350 548,06","1 748 719,00","0,77","Chine","Shanghai Stock Exchange","CNY"
"UNTR","UNITED TRACTORS","Energie","Actions","1 343 436,62","0,03","1 343 436,62","954 223,00","1,41","Indonésie","Indonesia Stock Exchange","IDR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Finance","Actions","1 343 232,00","0,03","1 343 232,00","13 568,00","99,00","Inde","London Stock Exchange","USD"
"601328","BANK OF COMMUNICATIONS LTD A","Finance","Actions","1 338 363,00","0,03","1 338 363,00","1 320 897,00","1,01","Chine","Shanghai Stock Exchange","CNY"
"NESTLE","NESTLE MALAYSIA","Biens de consommation de base","Actions","1 334 992,54","0,03","1 334 992,54","49 900,00","26,75","Malaisie","Bursa Malaysia","MYR"
"BCI","BANCO DE CREDITO E INVERSION","Finance","Actions","1 332 753,22","0,03","1 332 753,22","46 469,00","28,68","Chili","Santiago Stock Exchange","CLP"
"IOIOF","IOI CORPORATION","Biens de consommation de base","Actions","1 332 813,15","0,03","1 332 813,15","1 603 135,00","0,83","Malaisie","Bursa Malaysia","MYR"
"4002","AL MOUWASAT MEDICAL SERVICES","Santé","Actions","1 330 772,32","0,03","1 330 772,32","44 247,00","30,08","Arabie saoudite","Saudi Stock Exchange","SAR"
"DUBK","DUKHAN BANK","Finance","Actions","1 329 984,96","0,03","1 329 984,96","1 362 159,00","0,98","Quatar","Qatar Exchange","QAR"
"326030","SK BIOPHARMACEUTICALS LTD","Santé","Actions","1 328 543,14","0,03","1 328 543,14","21 044,00","63,13","Corée","Korea Exchange (Stock Market)","KRW"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Finance","Actions","1 320 369,41","0,03","1 320 369,41","456 800,00","2,89","Mexique","Bolsa Mexicana De Valores","MXN"
"011790","SKC LTD","Matériaux","Actions","1 313 886,63","0,03","1 313 886,63","12 024,00","109,27","Corée","Korea Exchange (Stock Market)","KRW"
"CPIN","CHAROEN POKPHAND INDONESIA","Biens de consommation de base","Actions","1 313 114,17","0,03","1 313 114,17","4 069 900,00","0,32","Indonésie","Indonesia Stock Exchange","IDR"
"BDX","BUDIMEX SA","Industries","Actions","1 312 390,46","0,03","1 312 390,46","7 285,00","180,15","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"036570","NCSOFT CORP","La communication","Actions","1 307 099,46","0,03","1 307 099,46","9 143,00","142,96","Corée","Korea Exchange (Stock Market)","KRW"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Actions","1 306 699,20","0,03","1 306 699,20","704 800,00","1,85","Chine","Shanghai Stock Exchange","USD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Technologie de l'information","Actions","1 302 969,74","0,03","1 302 969,74","293 935,00","4,43","Chine","Shenzhen Stock Exchange","CNY"
"010950","S-OIL CORP","Energie","Actions","1 302 871,61","0,03","1 302 871,61","26 433,00","49,29","Corée","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","La communication","Actions","1 295 676,56","0,03","1 295 676,56","51 934,00","24,95","Philippines","Philippine Stock Exchange Inc.","PHP"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Actions","1 293 725,12","0,03","1 293 725,12","308 115,00","4,20","Brésil","XBSP","BRL"
"EXX","EXXARO RESOURCES LTD","Energie","Actions","1 289 458,96","0,03","1 289 458,96","138 774,00","9,29","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"KLBN11","KLABIN UNITS SA","Matériaux","Actions","1 287 754,97","0,03","1 287 754,97","339 816,00","3,79","Brésil","XBSP","BRL"
"267250","HD HYUNDAI LTD","Energie","Actions","1 285 291,49","0,03","1 285 291,49","25 770,00","49,88","Corée","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","La communication","Actions","1 285 139,04","0,03","1 285 139,04","656 050,00","1,96","Thaïlande","Stock Exchange Of Thailand","THB"
"004020","HYUNDAI STEEL","Matériaux","Actions","1 278 801,63","0,03","1 278 801,63","58 495,00","21,86","Corée","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industries","Actions","1 272 693,68","0,03","1 272 693,68","52 579,00","24,21","Corée","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Services publics","Actions","1 271 880,08","0,03","1 271 880,08","2 114 000,00","0,60","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Matériaux","Actions","1 268 115,37","0,03","1 268 115,37","131 747,00","9,63","Arabie saoudite","Saudi Stock Exchange","SAR"
"002714","MUYUAN FOODS LTD A","Biens de consommation de base","Actions","1 266 876,67","0,03","1 266 876,67","192 240,00","6,59","Chine","Shenzhen Stock Exchange","CNY"
"PPH","PEPKOR HOLDINGS SHS LTD","Biens de consommation cycliques","Actions","1 263 975,31","0,03","1 263 975,31","1 361 710,00","0,93","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"MULTIPLY","MULTIPLY GROUP","Industries","Actions","1 259 378,12","0,03","1 259 378,12","2 460 510,00","0,51","Emirats Arabes Unis (EAU)","Abu Dhabi Securities Exchange","AED"
"ORDS","OOREDOO","La communication","Actions","1 256 303,18","0,03","1 256 303,18","479 979,00","2,62","Quatar","Qatar Exchange","QAR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Biens de consommation de base","Actions","1 255 648,43","0,03","1 255 648,43","1 154 000,00","1,09","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Services publics","Actions","1 253 943,61","0,03","1 253 943,61","650 086,00","1,93","Brésil","XBSP","BRL"
"9896","MINISO GROUP HOLDING LTD","Biens de consommation cycliques","Actions","1 254 278,73","0,03","1 254 278,73","229 200,00","5,47","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Biens de consommation cycliques","Actions","1 253 154,55","0,03","1 253 154,55","139 700,00","8,97","Chine","Shenzhen Stock Exchange","CNY"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Matériaux","Actions","1 251 731,56","0,03","1 251 731,56","158 602,00","7,89","Arabie saoudite","Saudi Stock Exchange","SAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Matériaux","Actions","1 248 074,64","0,03","1 248 074,64","40 850,00","30,55","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"600690","HAIER SMART HOME LTD A","Biens de consommation cycliques","Actions","1 246 896,80","0,03","1 246 896,80","295 800,00","4,22","Chine","Shanghai Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industries","Actions","1 245 190,03","0,03","1 245 190,03","407 000,00","3,06","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLK","KUALA LUMPUR KEPONG","Biens de consommation de base","Actions","1 245 196,76","0,03","1 245 196,76","276 050,00","4,51","Malaisie","Bursa Malaysia","MYR"
"VIVT3","TELEFONICA BRASIL SA","La communication","Actions","1 244 369,18","0,03","1 244 369,18","145 941,00","8,53","Brésil","XBSP","BRL"
"MPHASIS","MPHASIS LTD","Technologie de l'information","Actions","1 241 648,57","0,03","1 241 648,57","41 882,00","29,65","Inde","National Stock Exchange Of India","INR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industries","Actions","1 239 444,44","0,03","1 239 444,44","1 326 000,00","0,93","Taïwan","Taiwan Stock Exchange","TWD"
"6881","CHINA GALAXY SECURITIES LTD H","Finance","Actions","1 237 695,05","0,03","1 237 695,05","2 275 000,00","0,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industries","Actions","1 236 771,64","0,03","1 236 771,64","13 030,00","94,92","Corée","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Matériaux","Actions","1 236 424,66","0,03","1 236 424,66","1 378 000,00","0,90","Thaïlande","Stock Exchange Of Thailand","THB"
"2618","JD LOGISTICS INC","Industries","Actions","1 235 518,89","0,03","1 235 518,89","1 135 500,00","1,09","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLN","PLN CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 221 855,72","0,03","1 221 855,72","4 873 188,00","25,07","Pologne","-","PLN"
"1347","HUA HONG SEMICONDUCTOR LTD","Technologie de l'information","Actions","1 221 373,80","0,03","1 221 373,80","425 000,00","2,87","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Actions","1 221 033,88","0,03","1 221 033,88","1 410 100,00","0,87","Chine","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Finance","Actions","1 209 308,08","0,03","1 209 308,08","477 930,00","2,53","Chine","Shanghai Stock Exchange","CNY"
"RDOR3","REDE DOR SAO LUIZ SA","Santé","Actions","1 209 204,92","0,03","1 209 204,92","237 152,00","5,10","Brésil","XBSP","BRL"
"6186","CHINA FEIHE LTD","Biens de consommation de base","Actions","1 208 494,73","0,03","1 208 494,73","2 384 000,00","0,51","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industries","Actions","1 207 312,81","0,03","1 207 312,81","565 220,00","2,14","Malaisie","Bursa Malaysia","MYR"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Actions","1 206 221,28","0,03","1 206 221,28","804 000,00","1,50","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Services publics","Actions","1 205 678,52","0,03","1 205 678,52","3 388 000,00","0,36","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Finance","Actions","1 205 176,72","0,03","1 205 176,72","1 008 000,00","1,20","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Actions","1 205 389,36","0,03","1 205 389,36","850 178,00","1,42","Thaïlande","Stock Exchange Of Thailand","THB"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Actions","1 203 729,71","0,03","1 203 729,71","499 439,00","2,41","Brésil","XBSP","BRL"
"SDG","SD GUTHRIE","Biens de consommation de base","Actions","1 203 488,20","0,03","1 203 488,20","1 300 821,00","0,93","Malaisie","Bursa Malaysia","MYR"
"8010","THE COOPERATIVE INSURANCE","Finance","Actions","1 200 279,64","0,03","1 200 279,64","33 198,00","36,16","Arabie saoudite","Saudi Stock Exchange","SAR"
"OUT","OUTSURANCE GROUP LTD","Finance","Actions","1 197 529,53","0,03","1 197 529,53","546 194,00","2,19","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"000001","PING AN BANK LTD A","Finance","Actions","1 196 893,98","0,03","1 196 893,98","791 099,00","1,51","Chine","Shenzhen Stock Exchange","CNY"
"IQ","IQIYI ADS REPRESENTING INC","La communication","Actions","1 196 569,71","0,03","1 196 569,71","282 877,00","4,23","Chine","NASDAQ","USD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finance","Actions","1 190 649,32","0,03","1 190 649,32","338 200,00","3,52","Thaïlande","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Finance","Actions","1 184 582,18","0,03","1 184 582,18","1 307 500,00","0,91","Malaisie","Bursa Malaysia","MYR"
"JFC","JOLLIBEE FOODS CORP","Biens de consommation cycliques","Actions","1 177 619,81","0,03","1 177 619,81","299 630,00","3,93","Philippines","Philippine Stock Exchange Inc.","PHP"
"BJAZ","BANK ALJAZIRA","Finance","Actions","1 175 646,72","0,03","1 175 646,72","281 203,00","4,18","Arabie saoudite","Saudi Stock Exchange","SAR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industries","Actions","1 175 691,76","0,03","1 175 691,76","788 555,00","1,49","Turquie","Istanbul Stock Exchange","TRY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Finance","Actions","1 171 139,45","0,03","1 171 139,45","300 498,00","3,90","Chine","Shanghai Stock Exchange","CNY"
"SIME","SIME DARBY","Industries","Actions","1 168 952,84","0,03","1 168 952,84","1 994 021,00","0,59","Malaisie","Bursa Malaysia","MYR"
"BBDC3","BANCO BRADESCO SA","Finance","Actions","1 164 224,90","0,02","1 164 224,90","535 224,00","2,18","Brésil","XBSP","BRL"
"MAXIS","MAXIS","La communication","Actions","1 163 538,26","0,02","1 163 538,26","1 491 300,00","0,78","Malaisie","Bursa Malaysia","MYR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Services publics","Actions","1 158 976,59","0,02","1 158 976,59","809 495,00","1,43","Chine","Shanghai Stock Exchange","CNY"
"GENM","GENTING MALAYSIA","Biens de consommation cycliques","Actions","1 158 181,62","0,02","1 158 181,62","2 050 200,00","0,56","Malaisie","Bursa Malaysia","MYR"
"MDKA","MERDEKA COPPER GOLD","Matériaux","Actions","1 155 811,54","0,02","1 155 811,54","7 487 116,00","0,15","Indonésie","Indonesia Stock Exchange","IDR"
"2367","GIANT BIOGENE HOLDING LTD","Biens de consommation de base","Actions","1 154 582,11","0,02","1 154 582,11","177 200,00","6,52","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Biens de consommation de base","Actions","1 142 394,60","0,02","1 142 394,60","1 836 890,00","0,62","Thaïlande","Stock Exchange Of Thailand","THB"
"TOTS3","TOTVS SA","Technologie de l'information","Actions","1 135 377,49","0,02","1 135 377,49","210 250,00","5,40","Brésil","XBSP","BRL"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industries","Actions","1 134 772,36","0,02","1 134 772,36","479 798,00","2,37","Chine","Shanghai Stock Exchange","CNY"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","La communication","Actions","1 131 420,00","0,02","1 131 420,00","40 875,00","27,68","Chine","New York Stock Exchange Inc.","USD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Matériaux","Actions","1 129 151,05","0,02","1 129 151,05","201 661,00","5,60","Arabie saoudite","Saudi Stock Exchange","SAR"
"SASA.E","SASA POLYESTER SANAYI A","Matériaux","Actions","1 126 826,41","0,02","1 126 826,41","788 498,00","1,43","Turquie","Istanbul Stock Exchange","TRY"
"URC","UNIVERSAL ROBINA CORP","Biens de consommation de base","Actions","1 126 774,81","0,02","1 126 774,81","613 390,00","1,84","Philippines","Philippine Stock Exchange Inc.","PHP"
"3808","SINOTRUK (HONG KONG) LTD","Industries","Actions","1 122 656,46","0,02","1 122 656,46","453 000,00","2,48","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Immobilier","Actions","1 117 921,69","0,02","1 117 921,69","1 421 709,00","0,79","Quatar","Qatar Exchange","QAR"
"QEWS","QATAR ELECTRICITY AND WATER","Services publics","Actions","1 118 113,32","0,02","1 118 113,32","269 606,00","4,15","Quatar","Qatar Exchange","QAR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Actions","1 115 319,60","0,02","1 115 319,60","39 493,00","28,24","Grèce","Athens Exchange S.A. Cash Market","EUR"
"177","JIANGSU EXPRESSWAY LTD H","Industries","Actions","1 112 815,06","0,02","1 112 815,06","1 030 000,00","1,08","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Biens de consommation de base","Actions","1 111 555,16","0,02","1 111 555,16","2 903 400,00","0,38","Indonésie","Indonesia Stock Exchange","IDR"
"TIMS3","TIM SA","La communication","Actions","1 110 706,12","0,02","1 110 706,12","364 774,00","3,04","Brésil","XBSP","BRL"
"RHBBANK","RHB BANK","Finance","Actions","1 109 772,33","0,02","1 109 772,33","941 400,00","1,18","Malaisie","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","La communication","Actions","1 104 671,01","0,02","1 104 671,01","29 062,00","38,01","Corée","Korea Exchange (Stock Market)","KRW"
"GBK","GULF BANK","Finance","Actions","1 103 772,90","0,02","1 103 772,90","1 292 299,00","0,85","Koweït","Kuwait Stock Exchange","KWD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industries","Actions","1 101 266,38","0,02","1 101 266,38","115 425,00","9,54","Mexique","Bolsa Mexicana De Valores","MXN"
"047050","POSCO INTERNATIONAL CORP","Industries","Actions","1 100 793,87","0,02","1 100 793,87","31 543,00","34,90","Corée","Korea Exchange (Stock Market)","KRW"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Biens de consommation cycliques","Actions","1 100 820,54","0,02","1 100 820,54","315 000,00","3,49","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finance","Actions","1 095 021,18","0,02","1 095 021,18","974 282,00","1,12","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFAA","ALFA A","Industries","Actions","1 091 302,24","0,02","1 091 302,24","1 792 100,00","0,61","Mexique","Bolsa Mexicana De Valores","MXN"
"INKP","INDAH KIAT PULP & PAPER","Matériaux","Actions","1 090 881,47","0,02","1 090 881,47","1 899 600,00","0,57","Indonésie","Indonesia Stock Exchange","IDR"
"QL","QL RESOURCES","Biens de consommation de base","Actions","1 090 879,45","0,02","1 090 879,45","795 850,00","1,37","Malaisie","Bursa Malaysia","MYR"
"011170","LOTTE CHEMICAL CORP","Matériaux","Actions","1 090 060,06","0,02","1 090 060,06","13 289,00","82,03","Corée","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industries","Actions","1 084 545,22","0,02","1 084 545,22","1 772 460,00","0,61","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Matériaux","Actions","1 076 132,38","0,02","1 076 132,38","43 357,00","24,82","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"QFLS","QATAR FUEL","Energie","Actions","1 073 231,26","0,02","1 073 231,26","260 509,00","4,12","Quatar","Qatar Exchange","QAR"
"2588","BOC AVIATION LTD","Industries","Actions","1 070 816,32","0,02","1 070 816,32","144 600,00","7,41","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Biens de consommation cycliques","Actions","1 069 605,31","0,02","1 069 605,31","1 249 299,00","0,86","Thaïlande","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","La communication","Actions","1 067 457,77","0,02","1 067 457,77","1 788 373,00","0,60","Malaisie","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Finance","Actions","1 063 357,81","0,02","1 063 357,81","2 192 800,00","0,48","Thaïlande","Stock Exchange Of Thailand","THB"
"NTCO3","NATURA CO HOLDING SA","Biens de consommation de base","Actions","1 062 420,40","0,02","1 062 420,40","371 330,00","2,86","Brésil","XBSP","BRL"
"011780","KUMHO PETRO CHEMICAL LTD","Matériaux","Actions","1 057 051,27","0,02","1 057 051,27","10 009,00","105,61","Corée","Korea Exchange (Stock Market)","KRW"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Actions","1 056 541,94","0,02","1 056 541,94","1 086 000,00","0,97","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASAI3","SENDAS DISTRIBUIDORA SA","Biens de consommation de base","Actions","1 056 633,92","0,02","1 056 633,92","464 712,00","2,27","Brésil","XBSP","BRL"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Biens de consommation de base","Actions","1 056 109,59","0,02","1 056 109,59","1 340 800,00","0,79","Thaïlande","Stock Exchange Of Thailand","THB"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Biens de consommation cycliques","Actions","1 054 885,99","0,02","1 054 885,99","4 052 983,00","0,26","Thaïlande","Stock Exchange Of Thailand","THB"
"1787","SHANDONG GOLD MINING LTD H","Matériaux","Actions","1 052 041,12","0,02","1 052 041,12","462 750,00","2,27","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Biens de consommation de base","Actions","1 051 052,36","0,02","1 051 052,36","66 917,00","15,71","Chine","Shenzhen Stock Exchange","HKD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","La communication","Actions","1 047 570,19","0,02","1 047 570,19","18 889,00","55,46","Arabie saoudite","Saudi Stock Exchange","SAR"
"BRPT","BARITO PACIFIC","Matériaux","Actions","1 041 090,35","0,02","1 041 090,35","17 471 438,00","0,06","Indonésie","Indonesia Stock Exchange","IDR"
"4190","JARIR MARKETING","Biens de consommation cycliques","Actions","1 040 169,73","0,02","1 040 169,73","299 628,00","3,47","Arabie saoudite","Saudi Stock Exchange","SAR"
"603993","CHINA MOLYBDENUM LTD A","Matériaux","Actions","1 033 193,68","0,02","1 033 193,68","892 398,00","1,16","Chine","Shanghai Stock Exchange","CNY"
"BANDHANBNK","BANDHAN BANK LTD","Finance","Actions","1 031 006,92","0,02","1 031 006,92","437 378,00","2,36","Inde","National Stock Exchange Of India","INR"
"300059","EAST MONEY INFORMATION LTD A","Finance","Actions","1 027 552,19","0,02","1 027 552,19","613 823,00","1,67","Chine","Shenzhen Stock Exchange","CNY"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finance","Actions","1 016 025,29","0,02","1 016 025,29","493 600,00","2,06","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industries","Actions","1 015 029,18","0,02","1 015 029,18","310 186,00","3,27","Chine","Shanghai Stock Exchange","CNY"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Services publics","Actions","1 009 810,43","0,02","1 009 810,43","593 498,00","1,70","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"032640","LG UPLUS CORP","La communication","Actions","1 008 681,06","0,02","1 008 681,06","141 112,00","7,15","Corée","Korea Exchange (Stock Market)","KRW"
"136","CHINA RUYI HOLDINGS LTD","La communication","Actions","1 006 024,14","0,02","1 006 024,14","4 072 000,00","0,25","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCOLA.E","COCA-COLA ICECEK A","Biens de consommation de base","Actions","1 006 359,22","0,02","1 006 359,22","40 744,00","24,70","Turquie","Istanbul Stock Exchange","TRY"
"763","ZTE CORP H","Technologie de l'information","Actions","1 004 664,88","0,02","1 004 664,88","467 720,00","2,15","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"TM","TELEKOM MALAYSIA","La communication","Actions","1 004 427,63","0,02","1 004 427,63","747 900,00","1,34","Malaisie","Bursa Malaysia","MYR"
"921","HISENSE HOME APPLIANCES GROUP LTD","Biens de consommation cycliques","Actions","999 647,97","0,02","999 647,97","237 000,00","4,22","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Santé","Actions","998 695,58","0,02","998 695,58","229 800,00","4,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Matériaux","Actions","996 715,27","0,02","996 715,27","2 528 000,00","0,39","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finance","Actions","995 047,94","0,02","995 047,94","1 877 397,00","0,53","Chine","Shanghai Stock Exchange","CNY"
"2359","WUXI APPTEC LTD H","Santé","Actions","994 817,04","0,02","994 817,04","231 292,00","4,30","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Biens de consommation de base","Actions","986 551,61","0,02","986 551,61","1 510 800,00","0,65","Indonésie","Indonesia Stock Exchange","IDR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industries","Actions","980 853,42","0,02","980 853,42","4 649 500,00","0,21","Thaïlande","Stock Exchange Of Thailand","THB"
"2202","CHINA VANKE LTD H","Immobilier","Actions","978 709,40","0,02","978 709,40","1 353 200,00","0,72","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Santé","Actions","978 708,38","0,02","978 708,38","1 702 800,00","0,57","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"002352","S.F. HOLDING LTD A","Industries","Actions","976 215,15","0,02","976 215,15","187 300,00","5,21","Chine","Shenzhen Stock Exchange","CNY"
"078930","GS HOLDINGS","Industries","Actions","974 758,02","0,02","974 758,02","30 988,00","31,46","Corée","Korea Exchange (Stock Market)","KRW"
"ENELCHILE","ENEL CHILE SA","Services publics","Actions","970 501,96","0,02","970 501,96","16 492 778,00","0,06","Chili","Santiago Stock Exchange","CLP"
"051915","LG CHEM PREFERRED STOCK LTD","Matériaux","Actions","968 778,38","0,02","968 778,38","5 020,00","192,98","Corée","Korea Exchange (Stock Market)","KRW"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industries","Actions","966 929,11","0,02","966 929,11","428 473,00","2,26","Brésil","XBSP","BRL"
"128940","HANMI PHARM LTD","Santé","Actions","962 097,55","0,02","962 097,55","4 438,00","216,79","Corée","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Biens de consommation cycliques","Actions","960 419,73","0,02","960 419,73","2 038 100,00","0,47","Thaïlande","Stock Exchange Of Thailand","THB"
"1030","SAUDI INVESTMENT BANK","Finance","Actions","954 388,41","0,02","954 388,41","279 207,00","3,42","Arabie saoudite","Saudi Stock Exchange","SAR"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Biens de consommation de base","Actions","954 031,75","0,02","954 031,75","256 099,00","3,73","Chine","Shanghai Stock Exchange","CNY"
