﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"-","VOLTALIA SA","-","0.00","-","-"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDIA","IDORSIA N LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ED9","ESCALADE INC","Equity","0.00","United States","Boerse Berlin"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"XIL","XILAM ANIMATION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.00","-","-"
"VIL","VIEL ET CIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KUD","KUDELSKI SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEZ","BERENTZEN GRUPPE AG","Equity","0.00","Germany","Xetra"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3186","NEXTAGE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9519","RENOVA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"III","INFORMATION SERVICES GROUP INC","Equity","0.00","United States","NASDAQ"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Equity","0.00","United States","NASDAQ"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"NXE","NEXGEN ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"KER","KERING SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"DLAR","DE LA RUE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"-","Austria Republic Of (Government) (0% 31-","-","0.00","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.00","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.00","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MTD","METTLER TOLEDO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MEG","MEG ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.00","Ireland","Wiener Boerse Ag"
"-","CHERRY AG","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.00","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"-","BIOHAVEN LTD COMMON STOCK","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"KSB","KSB","Equity","0.00","Germany","Xetra"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"0RP9","ARCELORMITTAL SA","Equity","0.00","Luxembourg","London Stock Exchange"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0.00","-","-"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.00","Germany","Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"APPF","APPFOLIO INC CLASS A","Equity","0.00","United States","NASDAQ"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"-","WI TREASURY SEC 05/24 0","-","0.00","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IDL","ID LOGISTICS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WINA","WINMARK CORP","Equity","0.00","United States","NASDAQ"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.00","Ireland","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","0.00","Canada","NASDAQ"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","JAPAN ZCP 10/05/24","-","0.00","-","-"
"SY1","SYMRISE AG","Equity","0.00","Germany","Xetra"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MTRAF","METRO INC","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"-","Trane Technologies Plc","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.00","Japan","-"
"-","Spotify Technology Sa","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"CY2","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Deutsche Boerse Xetra"
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"PI","IMPINJ INC","Equity","0.00","United States","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MTN","VAIL RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.00","United States","NASDAQ"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ADS","ADIDAS N AG","Equity","0.00","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"-","EXOR NV","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"0HR2","CME GROUP INC CLASS A","Equity","0.00","United States","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY BILL","-","0.00","-","-"
"STRA","STRATEGIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"KKR","KKR AND CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OAS","OASIS PETROLEUM INC","Equity","0.00","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Monday.Com Ltd","-","0.00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"SAP","SAP","Equity","0.00","Germany","Xetra"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"RF","EURAZEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0.00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"RILBA","RINGKJOBING LANDBOBANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"6744","NOHMI BOSAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.00","Netherlands","Euronext Amsterdam"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"SAFT","SAFETY INSURANCE GROUP INC","Equity","0.00","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.00","Canada","Toronto Stock Exchange"
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Danaos Corp","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ENTG","ENTEGRIS INC","Equity","0.00","United States","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DHT","DHT HOLDINGS INC","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Equity","0.00","Australia","NASDAQ"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Wix.Com Ltd","-","0.00","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLPG","GALAPAGOS NV","Equity","0.00","Belgium","Euronext Amsterdam"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PBF","PBF ENERGY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
