﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2.390.661,28","0,04","2.390.661,28","574,00","4.164,92","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2.389.327,08","0,04","2.389.327,08","122.700,00","19,47","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Zyklische Konsumgüter ","Aktien","2.383.877,45","0,04","2.383.877,45","164.300,00","14,51","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","2.375.476,15","0,04","2.375.476,15","53.700,00","44,24","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Nichtzyklische Konsumgüter","Aktien","2.365.655,62","0,04","2.365.655,62","119.500,00","19,80","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Zyklische Konsumgüter ","Aktien","2.362.677,45","0,04","2.362.677,45","122.000,00","19,37","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","2.361.859,98","0,04","2.361.859,98","53.400,00","44,23","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Nichtzyklische Konsumgüter","Aktien","2.340.161,84","0,04","2.340.161,84","169.325,00","13,82","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Zyklische Konsumgüter ","Aktien","2.328.232,82","0,04","2.328.232,82","49.000,00","47,51","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2.311.641,07","0,04","2.311.641,07","215.000,00","10,75","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2.306.276,48","0,04","2.306.276,48","51.200,00","45,04","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","2.304.269,04","0,04","2.304.269,04","108.100,00","21,32","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2.282.095,39","0,04","2.282.095,39","122.100,00","18,69","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Zyklische Konsumgüter ","Aktien","2.273.223,93","0,04","2.273.223,93","177.300,00","12,82","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.267.868,71","0,04","2.267.868,71","180.200,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","2.235.007,28","0,04","2.235.007,28","12.400,00","180,24","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Nichtzyklische Konsumgüter","Aktien","2.234.285,53","0,04","2.234.285,53","100.400,00","22,25","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Nichtzyklische Konsumgüter","Aktien","2.224.640,26","0,04","2.224.640,26","77.300,00","28,78","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","2.222.799,05","0,04","2.222.799,05","184.043,00","12,08","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Zyklische Konsumgüter ","Aktien","2.220.533,55","0,04","2.220.533,55","112.500,00","19,74","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2.211.242,68","0,04","2.211.242,68","124.400,00","17,78","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2.192.400,97","0,04","2.192.400,97","1.000,00","2.192,40","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","2.192.384,16","0,04","2.192.384,16","74.900,00","29,27","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2.169.161,52","0,04","2.169.161,52","58.200,00","37,27","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","2.163.686,34","0,04","2.163.686,34","9.600,00","225,38","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2.163.481,97","0,04","2.163.481,97","215.200,00","10,05","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Nichtzyklische Konsumgüter","Aktien","2.146.880,52","0,04","2.146.880,52","59.300,00","36,20","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2.146.346,97","0,04","2.146.346,97","103.100,00","20,82","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2.135.827,32","0,04","2.135.827,32","62.300,00","34,28","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","2.134.266,45","0,04","2.134.266,45","129.900,00","16,43","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Zyklische Konsumgüter ","Aktien","2.125.306,71","0,04","2.125.306,71","216.700,00","9,81","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2.100.700,40","0,04","2.100.700,40","116.800,00","17,99","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","2.100.487,18","0,04","2.100.487,18","368.700,00","5,70","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","2.095.056,43","0,04","2.095.056,43","247.100,00","8,48","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","2.090.625,71","0,04","2.090.625,71","2.059,00","1.015,36","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","2.087.569,60","0,04","2.087.569,60","186.100,00","11,22","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Nichtzyklische Konsumgüter","Aktien","2.082.103,80","0,04","2.082.103,80","42.300,00","49,22","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2.080.931,29","0,04","2.080.931,29","125.200,00","16,62","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2.079.016,98","0,04","2.079.016,98","60.200,00","34,54","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","2.073.524,66","0,04","2.073.524,66","107.500,00","19,29","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Zyklische Konsumgüter ","Aktien","2.036.057,56","0,04","2.036.057,56","34.600,00","58,85","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","2.029.823,77","0,04","2.029.823,77","120.600,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2.022.256,43","0,04","2.022.256,43","299.800,00","6,75","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrie","Aktien","2.021.366,53","0,04","2.021.366,53","361.000,00","5,60","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","2.007.727,08","0,04","2.007.727,08","110.400,00","18,19","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Nichtzyklische Konsumgüter","Aktien","2.005.270,82","0,04","2.005.270,82","21.000,00","95,49","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2.000.258,69","0,04","2.000.258,69","125.600,00","15,93","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Zyklische Konsumgüter ","Aktien","1.998.712,05","0,04","1.998.712,05","222.900,00","8,97","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.998.135,49","0,04","1.998.135,49","699.800,00","2,86","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","1.994.533,87","0,04","1.994.533,87","2.376,00","839,45","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","1.971.145,68","0,04","1.971.145,68","278.600,00","7,08","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","1.968.510,91","0,04","1.968.510,91","41.300,00","47,66","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","1.957.620,05","0,04","1.957.620,05","60.600,00","32,30","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1.928.808,41","0,03","1.928.808,41","756,00","2.551,33","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","1.914.145,84","0,03","1.914.145,84","54.800,00","34,93","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Zyklische Konsumgüter ","Aktien","1.910.462,09","0,03","1.910.462,09","223.200,00","8,56","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","1.907.479,39","0,03","1.907.479,39","70.900,00","26,90","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1.907.370,74","0,03","1.907.370,74","48.700,00","39,17","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1.882.069,52","0,03","1.882.069,52","43.500,00","43,27","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1.874.633,36","0,03","1.874.633,36","211.272,00","8,87","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.872.400,32","0,03","1.872.400,32","122.600,00","15,27","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1.869.896,85","0,03","1.869.896,85","2.738,00","682,94","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Nichtzyklische Konsumgüter","Aktien","1.849.320,87","0,03","1.849.320,87","303.300,00","6,10","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1.845.652,38","0,03","1.845.652,38","56.400,00","32,72","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","1.838.108,33","0,03","1.838.108,33","54.500,00","33,73","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1.838.370,90","0,03","1.838.370,90","133.800,00","13,74","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1.826.911,56","0,03","1.826.911,56","271.100,00","6,74","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1.826.658,04","0,03","1.826.658,04","190.200,00","9,60","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Nichtzyklische Konsumgüter","Aktien","1.815.354,57","0,03","1.815.354,57","77.200,00","23,51","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","1.812.706,87","0,03","1.812.706,87","77.300,00","23,45","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1.812.273,57","0,03","1.812.273,57","239.200,00","7,58","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","1.811.452,79","0,03","1.811.452,79","225.248,00","8,04","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1.807.424,41","0,03","1.807.424,41","41.900,00","43,14","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1.800.526,43","0,03","1.800.526,43","65.600,00","27,45","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","1.799.514,96","0,03","1.799.514,96","37.100,00","48,50","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1.796.769,60","0,03","1.796.769,60","107.000,00","16,79","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","1.795.375,91","0,03","1.795.375,91","156.400,00","11,48","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1.794.761,52","0,03","1.794.761,52","630,00","2.848,83","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1.789.523,04","0,03","1.789.523,04","47.300,00","37,83","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.771.051,25","0,03","1.771.051,25","46.700,00","37,92","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","1.769.170,57","0,03","1.769.170,57","71.800,00","24,64","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1.766.887,95","0,03","1.766.887,95","103.900,00","17,01","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1.757.154,41","0,03","1.757.154,41","47.500,00","36,99","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1.753.707,36","0,03","1.753.707,36","102.000,00","17,19","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1.752.724,33","0,03","1.752.724,33","33.500,00","52,32","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1.742.667,74","0,03","1.742.667,74","998,00","1.746,16","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1.737.538,17","0,03","1.737.538,17","497.900,00","3,49","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1.734.053,35","0,03","1.734.053,35","588,00","2.949,07","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","1.707.536,23","0,03","1.707.536,23","60.710,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1.707.821,18","0,03","1.707.821,18","98.700,00","17,30","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","1.705.387,23","0,03","1.705.387,23","76.500,00","22,29","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Zyklische Konsumgüter ","Aktien","1.694.599,84","0,03","1.694.599,84","80.500,00","21,05","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.694.622,47","0,03","1.694.622,47","114.800,00","14,76","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","1.689.067,74","0,03","1.689.067,74","102.200,00","16,53","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Zyklische Konsumgüter ","Aktien","1.683.859,01","0,03","1.683.859,01","77.100,00","21,84","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1.680.465,64","0,03","1.680.465,64","63.500,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1.680.330,48","0,03","1.680.330,48","164.600,00","10,21","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1.657.786,90","0,03","1.657.786,90","98.100,00","16,90","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.654.702,67","0,03","1.654.702,67","171.200,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Zyklische Konsumgüter ","Aktien","1.653.415,68","0,03","1.653.415,68","103.800,00","15,93","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Nichtzyklische Konsumgüter","Aktien","1.635.860,95","0,03","1.635.860,95","82.500,00","19,83","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1.631.948,26","0,03","1.631.948,26","18.500,00","88,21","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1.625.193,86","0,03","1.625.193,86","3.433,00","473,40","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1.619.074,54","0,03","1.619.074,54","35.800,00","45,23","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1.611.723,85","0,03","1.611.723,85","1.657,00","972,68","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.603.414,71","0,03","1.603.414,71","1.823,00","879,55","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1.583.191,08","0,03","1.583.191,08","246.800,00","6,41","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1.575.763,95","0,03","1.575.763,95","735,00","2.143,90","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1.572.467,58","0,03","1.572.467,58","127.200,00","12,36","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1.571.770,41","0,03","1.571.770,41","65.000,00","24,18","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1.568.633,79","0,03","1.568.633,79","63.000,00","24,90","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1.555.747,13","0,03","1.555.747,13","124.900,00","12,46","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1.551.291,84","0,03","1.551.291,84","59.300,00","26,16","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Zyklische Konsumgüter ","Aktien","1.542.967,50","0,03","1.542.967,50","112.300,00","13,74","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.539.851,25","0,03","1.539.851,25","40.500,00","38,02","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1.527.838,32","0,03","1.527.838,32","134.000,00","11,40","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1.521.254,65","0,03","1.521.254,65","64.800,00","23,48","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","1.520.329,83","0,03","1.520.329,83","78.100,00","19,47","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1.510.492,16","0,03","1.510.492,16","104.900,00","14,40","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Zyklische Konsumgüter ","Aktien","1.506.010,67","0,03","1.506.010,67","283.500,00","5,31","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Nichtzyklische Konsumgüter","Aktien","1.505.319,32","0,03","1.505.319,32","92.000,00","16,36","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Nichtzyklische Konsumgüter","Aktien","1.491.139,21","0,03","1.491.139,21","63.100,00","23,63","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Nichtzyklische Konsumgüter","Aktien","1.491.162,49","0,03","1.491.162,49","76.500,00","19,49","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1.490.056,59","0,03","1.490.056,59","128.000,00","11,64","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1.490.145,51","0,03","1.490.145,51","154.900,00","9,62","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1.486.460,79","0,03","1.486.460,79","296.000,00","5,02","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1.472.989,81","0,03","1.472.989,81","185.700,00","7,93","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1.472.950,69","0,03","1.472.950,69","20.500,00","71,85","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1.472.886,01","0,03","1.472.886,01","1.687,00","873,08","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Zyklische Konsumgüter ","Aktien","1.465.481,00","0,03","1.465.481,00","44.000,00","33,31","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1.458.570,15","0,03","1.458.570,15","565.100,00","2,58","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1.448.387,39","0,03","1.448.387,39","77.400,00","18,71","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.445.516,25","0,03","1.445.516,25","77.300,00","18,70","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1.444.772,84","0,03","1.444.772,84","56.700,00","25,48","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Zyklische Konsumgüter ","Aktien","1.438.167,83","0,03","1.438.167,83","127.400,00","11,29","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1.434.034,60","0,03","1.434.034,60","52.100,00","27,52","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1.433.985,45","0,03","1.433.985,45","389,00","3.686,34","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1.427.519,16","0,03","1.427.519,16","77.300,00","18,47","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1.420.889,25","0,03","1.420.889,25","48.500,00","29,30","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","1.420.298,08","0,03","1.420.298,08","786.300,00","1,81","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1.415.584,48","0,03","1.415.584,48","158.900,00","8,91","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Nichtzyklische Konsumgüter","Aktien","1.412.771,54","0,03","1.412.771,54","154.600,00","9,14","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1.395.362,97","0,03","1.395.362,97","92.600,00","15,07","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1.393.492,32","0,03","1.393.492,32","49.250,00","28,29","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1.391.851,25","0,03","1.391.851,25","55.900,00","24,90","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1.381.928,21","0,02","1.381.928,21","171.700,00","8,05","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Nichtzyklische Konsumgüter","Aktien","1.378.799,03","0,02","1.378.799,03","51.200,00","26,93","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Nichtzyklische Konsumgüter","Aktien","1.376.199,19","0,02","1.376.199,19","114.900,00","11,98","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1.372.882,78","0,02","1.372.882,78","41.300,00","33,24","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1.366.018,43","0,02","1.366.018,43","92.600,00","14,75","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1.364.785,77","0,02","1.364.785,77","44.900,00","30,40","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1.358.667,74","0,02","1.358.667,74","57.400,00","23,67","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.353.748,75","0,02","1.353.748,75","56.300,00","24,05","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1.344.477,28","0,02","1.344.477,28","164.600,00","8,17","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1.341.583,83","0,02","1.341.583,83","96.800,00","13,86","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1.340.752,79","0,02","1.340.752,79","119.800,00","11,19","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Zyklische Konsumgüter ","Aktien","1.340.556,18","0,02","1.340.556,18","63.100,00","21,24","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","1.340.163,30","0,02","1.340.163,30","123.900,00","10,82","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.336.856,27","0,02","1.336.856,27","55.300,00","24,17","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1.334.570,74","0,02","1.334.570,74","105.500,00","12,65","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1.332.157,15","0,02","1.332.157,15","160.800,00","8,28","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1.327.055,78","0,02","1.327.055,78","172.000,00","7,72","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1.320.750,20","0,02","1.320.750,20","58.600,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Zyklische Konsumgüter ","Aktien","1.318.036,86","0,02","1.318.036,86","77.300,00","17,05","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1.316.215,36","0,02","1.316.215,36","173.800,00","7,57","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1.314.910,27","0,02","1.314.910,27","367,00","3.582,86","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1.315.093,29","0,02","1.315.093,29","130.100,00","10,11","Japan","Tokyo Stock Exchange","JPY"
