﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"17/Jul/2001"
Shares Outstanding,"104’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RRC","RANGE RESOURCES CORP","Energy","Equity","13’080’146.30","0.11","13’080’146.30","378’586.00","34.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","12’994’488.36","0.10","12’994’488.36","382’641.00","33.96","United States","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","12’973’453.44","0.10","12’973’453.44","1’192’413.00","10.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","12’933’294.30","0.10","12’933’294.30","1’791’315.00","7.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","12’932’037.65","0.10","12’932’037.65","107’009.00","120.85","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","12’917’062.40","0.10","12’917’062.40","160’820.00","80.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","12’879’754.02","0.10","12’879’754.02","213’453.00","60.34","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","12’776’866.62","0.10","12’776’866.62","620’839.00","20.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","12’767’835.42","0.10","12’767’835.42","221’318.00","57.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","12’734’668.80","0.10","12’734’668.80","110’544.00","115.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","12’717’382.68","0.10","12’717’382.68","122’412.00","103.89","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","12’672’233.66","0.10","12’672’233.66","293’203.00","43.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","12’647’361.65","0.10","12’647’361.65","158’389.00","79.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","12’619’311.12","0.10","12’619’311.12","416’754.00","30.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","12’432’124.27","0.10","12’432’124.27","378’221.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","12’391’213.81","0.10","12’391’213.81","97’087.00","127.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","12’369’835.92","0.10","12’369’835.92","394’824.00","31.33","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","12’366’036.00","0.10","12’366’036.00","107’400.00","115.14","United States","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","12’361’800.64","0.10","12’361’800.64","149’153.00","82.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","12’292’143.28","0.10","12’292’143.28","49’964.00","246.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","12’284’050.68","0.10","12’284’050.68","88’572.00","138.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","12’283’984.58","0.10","12’283’984.58","276’791.00","44.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","12’167’120.70","0.10","12’167’120.70","106’449.00","114.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","12’155’357.61","0.10","12’155’357.61","396’069.00","30.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","12’052’622.14","0.10","12’052’622.14","296’206.00","40.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","11’924’606.40","0.10","11’924’606.40","254’256.00","46.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","11’917’441.66","0.10","11’917’441.66","86’666.00","137.51","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","11’896’671.15","0.10","11’896’671.15","105’495.00","112.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","11’845’404.27","0.10","11’845’404.27","233’499.00","50.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","11’837’404.25","0.10","11’837’404.25","194’215.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","11’811’391.24","0.10","11’811’391.24","367’727.00","32.12","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","11’772’592.18","0.09","11’772’592.18","640’511.00","18.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","11’740’135.74","0.09","11’740’135.74","122’638.00","95.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","11’707’164.50","0.09","11’707’164.50","627’730.00","18.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","11’665’781.63","0.09","11’665’781.63","93’799.00","124.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","11’628’972.96","0.09","11’628’972.96","74’136.00","156.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","11’585’871.25","0.09","11’585’871.25","167’305.00","69.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","11’535’991.32","0.09","11’535’991.32","281’778.00","40.94","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","11’529’144.62","0.09","11’529’144.62","940’387.00","12.26","United States","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","11’460’123.25","0.09","11’460’123.25","326’965.00","35.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","11’449’042.57","0.09","11’449’042.57","264’229.00","43.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","11’444’671.98","0.09","11’444’671.98","102’057.00","112.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","11’418’083.82","0.09","11’418’083.82","210’123.00","54.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","11’355’692.30","0.09","11’355’692.30","189’230.00","60.01","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","11’353’543.74","0.09","11’353’543.74","45’738.00","248.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","11’228’788.80","0.09","11’228’788.80","44’180.00","254.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","11’146’990.52","0.09","11’146’990.52","140’249.00","79.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","11’144’128.80","0.09","11’144’128.80","72’177.00","154.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","11’060’829.00","0.09","11’060’829.00","156’780.00","70.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","11’052’854.01","0.09","11’052’854.01","485’413.00","22.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","10’999’007.18","0.09","10’999’007.18","89’942.00","122.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","10’948’705.24","0.09","10’948’705.24","320’044.00","34.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","10’904’708.61","0.09","10’904’708.61","212’941.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","10’900’403.80","0.09","10’900’403.80","87’308.00","124.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","10’898’019.00","0.09","10’898’019.00","78’122.00","139.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","10’880’737.46","0.09","10’880’737.46","233’342.00","46.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","10’859’376.69","0.09","10’859’376.69","187’911.00","57.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","10’842’755.04","0.09","10’842’755.04","194’454.00","55.76","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","10’842’846.28","0.09","10’842’846.28","258’286.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","10’832’511.04","0.09","10’832’511.04","83’999.00","128.96","United States","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","10’771’553.88","0.09","10’771’553.88","215’388.00","50.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","10’760’780.25","0.09","10’760’780.25","162’525.00","66.21","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","10’749’146.66","0.09","10’749’146.66","484’414.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","10’712’742.30","0.09","10’712’742.30","146’770.00","72.99","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","10’659’346.56","0.09","10’659’346.56","1’540’368.00","6.92","United States","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","10’634’298.60","0.09","10’634’298.60","232’698.00","45.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","10’610’927.25","0.09","10’610’927.25","141’009.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","10’559’917.20","0.09","10’559’917.20","147’898.00","71.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","10’547’040.07","0.09","10’547’040.07","55’171.00","191.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","10’541’182.70","0.09","10’541’182.70","96’091.00","109.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","10’487’221.68","0.08","10’487’221.68","56’971.00","184.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","10’488’124.62","0.08","10’488’124.62","177’374.00","59.13","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","10’485’783.70","0.08","10’485’783.70","797’398.00","13.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","10’469’388.00","0.08","10’469’388.00","166’710.00","62.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","10’453’796.55","0.08","10’453’796.55","70’155.00","149.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","10’453’146.82","0.08","10’453’146.82","249’538.00","41.89","United States","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","10’423’412.10","0.08","10’423’412.10","63’705.00","163.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","10’400’873.04","0.08","10’400’873.04","344’628.00","30.18","United States","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","10’375’059.00","0.08","10’375’059.00","1’121’628.00","9.25","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","10’343’377.33","0.08","10’343’377.33","15’587.00","663.59","United States","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","10’322’992.96","0.08","10’322’992.96","570’962.00","18.08","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","10’311’737.93","0.08","10’311’737.93","95’329.00","108.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","10’297’738.17","0.08","10’297’738.17","175’221.00","58.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","10’264’461.00","0.08","10’264’461.00","459’260.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","10’239’883.65","0.08","10’239’883.65","294’165.00","34.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","10’129’782.74","0.08","10’129’782.74","194’579.00","52.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","10’101’627.89","0.08","10’101’627.89","95’941.00","105.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","10’091’093.07","0.08","10’091’093.07","1’095’667.00","9.21","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","10’042’562.13","0.08","10’042’562.13","212’631.00","47.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","9’997’271.81","0.08","9’997’271.81","173’053.00","57.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","9’946’487.10","0.08","9’946’487.10","114’459.00","86.90","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","9’940’596.12","0.08","9’940’596.12","216’006.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","9’908’313.93","0.08","9’908’313.93","236’871.00","41.83","United States","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","9’859’102.25","0.08","9’859’102.25","287’857.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","9’857’306.96","0.08","9’857’306.96","479’441.00","20.56","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","9’845’967.18","0.08","9’845’967.18","85’714.00","114.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","9’721’331.31","0.08","9’721’331.31","157’737.00","61.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","9’716’921.72","0.08","9’716’921.72","99’031.00","98.12","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","9’666’888.76","0.08","9’666’888.76","75’914.00","127.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","9’631’632.51","0.08","9’631’632.51","130’563.00","73.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","9’561’915.25","0.08","9’561’915.25","122’197.00","78.25","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","9’512’390.30","0.08","9’512’390.30","243’970.00","38.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","9’439’146.60","0.08","9’439’146.60","191’580.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","9’343’896.02","0.08","9’343’896.02","43’963.00","212.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","9’303’347.34","0.08","9’303’347.34","398’601.00","23.34","United States","NASDAQ","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","9’302’748.75","0.08","9’302’748.75","91’879.00","101.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","9’250’502.40","0.07","9’250’502.40","182’240.00","50.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","9’225’690.32","0.07","9’225’690.32","160’391.00","57.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","9’186’666.25","0.07","9’186’666.25","238’925.00","38.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","9’160’717.35","0.07","9’160’717.35","445’777.00","20.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","9’128’576.32","0.07","9’128’576.32","477’436.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","9’122’635.22","0.07","9’122’635.22","33’287.00","274.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","9’114’417.65","0.07","9’114’417.65","39’059.00","233.35","United States","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","9’092’369.88","0.07","9’092’369.88","49’734.00","182.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","9’052’628.69","0.07","9’052’628.69","136’561.00","66.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","9’017’979.12","0.07","9’017’979.12","131’784.00","68.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","8’985’586.08","0.07","8’985’586.08","158’448.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","8’983’162.32","0.07","8’983’162.32","137’022.00","65.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","8’976’230.62","0.07","8’976’230.62","660’989.00","13.58","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","8’913’358.74","0.07","8’913’358.74","122’218.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","8’907’021.54","0.07","8’907’021.54","613’854.00","14.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","8’883’822.66","0.07","8’883’822.66","100’473.00","88.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","8’851’524.86","0.07","8’851’524.86","141’353.00","62.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","8’795’066.01","0.07","8’795’066.01","339’709.00","25.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","8’756’945.88","0.07","8’756’945.88","44’866.00","195.18","United States","NASDAQ","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","8’743’971.60","0.07","8’743’971.60","783’510.00","11.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","8’663’434.78","0.07","8’663’434.78","99’022.00","87.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","8’662’860.00","0.07","8’662’860.00","70’775.00","122.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","8’595’344.82","0.07","8’595’344.82","82’001.00","104.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","8’588’908.58","0.07","8’588’908.58","75’091.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","8’579’727.12","0.07","8’579’727.12","54’083.00","158.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","8’566’740.00","0.07","8’566’740.00","235’350.00","36.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","8’532’542.76","0.07","8’532’542.76","160’356.00","53.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","8’483’350.59","0.07","8’483’350.59","81’783.00","103.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","8’468’727.96","0.07","8’468’727.96","363’153.00","23.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","8’459’180.32","0.07","8’459’180.32","168’208.00","50.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","8’439’669.66","0.07","8’439’669.66","200’087.00","42.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","8’423’129.58","0.07","8’423’129.58","587’387.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","8’394’982.08","0.07","8’394’982.08","522’076.00","16.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","8’346’115.32","0.07","8’346’115.32","115’246.00","72.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","8’295’036.46","0.07","8’295’036.46","103’262.00","80.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","8’282’346.03","0.07","8’282’346.03","87’579.00","94.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","8’267’270.20","0.07","8’267’270.20","225’820.00","36.61","United States","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","8’177’299.24","0.07","8’177’299.24","328’934.00","24.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","8’151’659.10","0.07","8’151’659.10","83’070.00","98.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","7’999’866.60","0.06","7’999’866.60","440’764.00","18.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","7’996’546.56","0.06","7’996’546.56","50’496.00","158.36","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","7’917’087.96","0.06","7’917’087.96","24’627.00","321.48","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","7’909’059.20","0.06","7’909’059.20","174’055.00","45.44","United States","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","7’905’044.79","0.06","7’905’044.79","581’681.00","13.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","7’871’333.52","0.06","7’871’333.52","52’764.00","149.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","7’870’115.82","0.06","7’870’115.82","82’006.00","95.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","7’840’117.44","0.06","7’840’117.44","126’576.00","61.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","7’800’930.06","0.06","7’800’930.06","414’282.00","18.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","7’756’336.99","0.06","7’756’336.99","37’039.00","209.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","7’684’840.80","0.06","7’684’840.80","57’720.00","133.14","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","7’670’847.07","0.06","7’670’847.07","422’171.00","18.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
