﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NED","NEDBANK GROUP LTD","Financials","Aktien","1.933.884,72","0,07","1.933.884,72","172.034,00","11,24","Südafrika","Johannesburg Stock Exchange","ZAR"
"SRF","SRF LTD","Materialien","Aktien","1.932.435,53","0,07","1.932.435,53","63.780,00","30,30","Indien","National Stock Exchange Of India","INR"
"SOL","SASOL LTD","Materialien","Aktien","1.927.304,83","0,07","1.927.304,83","234.822,00","8,21","Südafrika","Johannesburg Stock Exchange","ZAR"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1.926.605,84","0,07","1.926.605,84","5.993.680,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","1.922.707,10","0,07","1.922.707,10","94.979,00","20,24","Indien","National Stock Exchange Of India","INR"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","1.910.716,73","0,07","1.910.716,73","359.554,00","5,31","Brasilien","XBSP","BRL"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1.909.652,18","0,07","1.909.652,18","179.701,00","10,63","Korea","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Financials","Aktien","1.908.737,96","0,07","1.908.737,96","1.234.194,00","1,55","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","1.897.773,75","0,07","1.897.773,75","211.000,00","8,99","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","1.883.153,29","0,07","1.883.153,29","690.440,00","2,73","Taiwan","Taiwan Stock Exchange","TWD"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","1.869.324,70","0,07","1.869.324,70","352.028,00","5,31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","1.866.365,08","0,07","1.866.365,08","44.556,00","41,89","Indien","National Stock Exchange Of India","INR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1.861.505,09","0,07","1.861.505,09","267.212,00","6,97","Korea","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","IT","Aktien","1.856.246,73","0,07","1.856.246,73","1.139.000,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","1.855.782,39","0,07","1.855.782,39","619.612,00","3,00","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1.842.989,86","0,07","1.842.989,86","162.475,00","11,34","Südafrika","Johannesburg Stock Exchange","ZAR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","1.841.930,83","0,07","1.841.930,83","198.838,00","9,26","Mexiko","Bolsa Mexicana De Valores","MXN"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1.839.381,04","0,07","1.839.381,04","854.615,00","2,15","Philippinen","Philippine Stock Exchange Inc.","PHP"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","1.829.121,04","0,06","1.829.121,04","20.092,00","91,04","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","1.816.431,90","0,06","1.816.431,90","39.030,00","46,54","Indien","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energie","Aktien","1.810.858,90","0,06","1.810.858,90","24.116,00","75,09","Korea","Korea Exchange (Stock Market)","KRW"
"SUZB3","SUZANO SA","Materialien","Aktien","1.807.962,91","0,06","1.807.962,91","154.018,00","11,74","Brasilien","XBSP","BRL"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","1.805.951,63","0,06","1.805.951,63","225.610,00","8,00","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","1.795.340,14","0,06","1.795.340,14","245.812,00","7,30","Indien","National Stock Exchange Of India","INR"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","1.795.008,50","0,06","1.795.008,50","32.100,00","55,92","Korea","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1.773.227,36","0,06","1.773.227,36","350.600,00","5,06","Südafrika","Johannesburg Stock Exchange","ZAR"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","1.772.483,93","0,06","1.772.483,93","244.509,00","7,25","Brasilien","XBSP","BRL"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","1.764.897,14","0,06","1.764.897,14","54.404,00","32,44","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1.764.316,16","0,06","1.764.316,16","1.625.420,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","1.754.822,51","0,06","1.754.822,51","182.024,00","9,64","Brasilien","XBSP","BRL"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1.745.617,16","0,06","1.745.617,16","797.800,00","2,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1.736.932,90","0,06","1.736.932,90","17.603,00","98,67","Korea","Korea Exchange (Stock Market)","KRW"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1.736.397,80","0,06","1.736.397,80","272.799,00","6,37","Taiwan","Taiwan Stock Exchange","TWD"
"VEDL","VEDANTA LTD","Materialien","Aktien","1.735.352,62","0,06","1.735.352,62","375.313,00","4,62","Indien","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1.723.741,43","0,06","1.723.741,43","698.975,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","1.721.665,60","0,06","1.721.665,60","426.867,00","4,03","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ABB","ABB INDIA LTD","Industrie","Aktien","1.698.230,23","0,06","1.698.230,23","22.527,00","75,39","Indien","National Stock Exchange Of India","INR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","1.690.010,93","0,06","1.690.010,93","1.116.552,00","1,51","Mexiko","Bolsa Mexicana De Valores","MXN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","1.689.373,89","0,06","1.689.373,89","1.485.500,00","1,14","Malaysia","Bursa Malaysia","MYR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1.683.527,57","0,06","1.683.527,57","25.000,00","67,34","Taiwan","Gretai Securities Market","TWD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","1.675.330,62","0,06","1.675.330,62","37.709,00","44,43","Indien","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","1.665.650,97","0,06","1.665.650,97","2.397.089,00","0,69","Qatar","Qatar Exchange","QAR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","1.663.369,88","0,06","1.663.369,88","3.528.426,00","0,47","Indien","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1.660.564,70","0,06","1.660.564,70","89.567,00","18,54","Indien","National Stock Exchange Of India","INR"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","1.657.855,43","0,06","1.657.855,43","41.948,00","39,52","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","1.654.617,68","0,06","1.654.617,68","52.125,00","31,74","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1.654.841,35","0,06","1.654.841,35","100.517,00","16,46","Philippinen","Philippine Stock Exchange Inc.","PHP"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","1.653.223,10","0,06","1.653.223,10","258.469,00","6,40","Indien","National Stock Exchange Of India","INR"
"168","TSINGTAO BREWERY LTD H","Nichtzyklische Konsumgüter","Aktien","1.652.495,05","0,06","1.652.495,05","251.600,00","6,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1.642.860,13","0,06","1.642.860,13","3.177.616,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1.639.568,38","0,06","1.639.568,38","1.148.298,00","1,43","Malaysia","Bursa Malaysia","MYR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","1.638.079,10","0,06","1.638.079,10","1.403.352,00","1,17","Qatar","Qatar Exchange","QAR"
"2280","ALMARAI","Nichtzyklische Konsumgüter","Aktien","1.627.253,43","0,06","1.627.253,43","105.611,00","15,41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","1.616.183,36","0,06","1.616.183,36","200.003,00","8,08","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","1.615.340,64","0,06","1.615.340,64","90.546,00","17,84","China","NASDAQ","USD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","1.609.086,70","0,06","1.609.086,70","961.765,00","1,67","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","1.601.876,32","0,06","1.601.876,32","53.465,00","29,96","Indien","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Zyklische Konsumgüter ","Aktien","1.600.980,92","0,06","1.600.980,92","464.492,00","3,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Aktien","1.595.718,16","0,06","1.595.718,16","14.965,00","106,63","Korea","Korea Exchange (Stock Market)","KRW"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","1.587.977,14","0,06","1.587.977,14","419,00","3.789,92","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","1.581.914,32","0,06","1.581.914,32","196.397,00","8,05","Kolumbien","Bolsa De Valores De Colombia","COP"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","1.573.754,55","0,06","1.573.754,55","260.538,00","6,04","Indien","National Stock Exchange Of India","INR"
"2353","ACER","IT","Aktien","1.569.684,74","0,06","1.569.684,74","1.165.473,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1.565.500,56","0,06","1.565.500,56","107.398,00","14,58","Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aktien","1.549.094,30","0,06","1.549.094,30","13.771,00","112,49","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Zyklische Konsumgüter ","Aktien","1.537.625,28","0,05","1.537.625,28","14.489,00","106,12","Korea","Korea Exchange (Stock Market)","KRW"
"MCDOWELL.N","UNITED SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","1.520.810,97","0,05","1.520.810,97","113.030,00","13,45","Indien","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","1.518.169,49","0,05","1.518.169,49","41.753,00","36,36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BHARATFORG","BHARAT FORGE LTD","Zyklische Konsumgüter ","Aktien","1.518.203,09","0,05","1.518.203,09","106.216,00","14,29","Indien","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","1.516.277,10","0,05","1.516.277,10","79.740,00","19,02","Mexiko","Bolsa Mexicana De Valores","MXN"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1.512.771,44","0,05","1.512.771,44","319.460,00","4,74","Taiwan","Taiwan Stock Exchange","TWD"
"1816","CGN POWER LTD H","Versorger","Aktien","1.495.883,07","0,05","1.495.883,07","4.340.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1.493.122,67","0,05","1.493.122,67","1.156.490,00","1,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1.485.440,74","0,05","1.485.440,74","1.594.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","1.479.157,17","0,05","1.479.157,17","184.712,00","8,01","Ungarn","Budapest Stock Exchange","HUF"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1.478.878,54","0,05","1.478.878,54","33.280,00","44,44","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","1.473.069,03","0,05","1.473.069,03","132.606,00","11,11","Indien","National Stock Exchange Of India","INR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1.471.799,62","0,05","1.471.799,62","17.054,00","86,30","Korea","Korea Exchange (Stock Market)","KRW"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Zyklische Konsumgüter ","Aktien","1.459.847,63","0,05","1.459.847,63","959.113,00","1,52","Indien","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1.459.000,34","0,05","1.459.000,34","240.100,00","6,08","Thailand","Stock Exchange Of Thailand","THB"
"2409","AUO CORP","IT","Aktien","1.450.955,08","0,05","1.450.955,08","2.751.400,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1.448.058,63","0,05","1.448.058,63","111.192,00","13,02","Indien","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","1.445.446,70","0,05","1.445.446,70","20.807,00","69,47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Zyklische Konsumgüter ","Aktien","1.444.519,05","0,05","1.444.519,05","709.000,00","2,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","1.433.772,42","0,05","1.433.772,42","59.850,00","23,96","Ungarn","Budapest Stock Exchange","HUF"
"2050","SAVOLA GROUP","Nichtzyklische Konsumgüter","Aktien","1.433.837,26","0,05","1.433.837,26","104.849,00","13,68","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Zyklische Konsumgüter ","Aktien","1.431.717,62","0,05","1.431.717,62","269.600,00","5,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRIO3","PETRO RIO SA","Energie","Aktien","1.430.795,34","0,05","1.430.795,34","152.884,00","9,36","Brasilien","XBSP","BRL"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1.425.623,65","0,05","1.425.623,65","2.611.100,00","0,55","Indonesien","Indonesia Stock Exchange","IDR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1.424.540,43","0,05","1.424.540,43","2.113.473,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Zyklische Konsumgüter ","Aktien","1.411.059,71","0,05","1.411.059,71","184.830,00","7,63","Indien","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Aktien","1.405.549,56","0,05","1.405.549,56","4.898.663,00","0,29","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1.404.105,80","0,05","1.404.105,80","838.200,00","1,68","Thailand","Stock Exchange Of Thailand","THB"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","1.387.476,78","0,05","1.387.476,78","242.087,00","5,73","Indien","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1.386.518,16","0,05","1.386.518,16","1.431.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","1.382.258,74","0,05","1.382.258,74","220.958,00","6,26","Brasilien","XBSP","BRL"
"MRF","MRF LTD","Zyklische Konsumgüter ","Aktien","1.366.293,24","0,05","1.366.293,24","883,00","1.547,33","Indien","National Stock Exchange Of India","INR"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.364.471,45","0,05","1.364.471,45","91.893,00","14,85","Südafrika","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Zyklische Konsumgüter ","Aktien","1.363.571,37","0,05","1.363.571,37","46.880,00","29,09","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","1.362.274,85","0,05","1.362.274,85","228.040,00","5,97","Brasilien","XBSP","BRL"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","1.360.951,80","0,05","1.360.951,80","3.448.600,00","0,39","Türkei","Istanbul Stock Exchange","TRY"
"3481","INNOLUX CORP","IT","Aktien","1.360.252,34","0,05","1.360.252,34","3.264.706,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","1.357.451,78","0,05","1.357.451,78","112.069,00","12,11","Südafrika","Johannesburg Stock Exchange","ZAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Zyklische Konsumgüter ","Aktien","1.355.473,36","0,05","1.355.473,36","963.530,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","1.354.265,63","0,05","1.354.265,63","1.191.982,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1.353.392,36","0,05","1.353.392,36","439.655,00","3,08","Indien","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1.344.010,07","0,05","1.344.010,07","78.418,00","17,14","Mexiko","Bolsa Mexicana De Valores","MXN"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1.342.512,35","0,05","1.342.512,35","29.065,00","46,19","China","NASDAQ","USD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1.338.405,30","0,05","1.338.405,30","43.994,00","30,42","Indien","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1.334.763,96","0,05","1.334.763,96","203.943,00","6,54","Südafrika","Johannesburg Stock Exchange","ZAR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1.328.749,80","0,05","1.328.749,80","1.112.285,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"352820","HYBE LTD","Kommunikation","Aktien","1.325.456,29","0,05","1.325.456,29","7.949,00","166,75","Korea","Korea Exchange (Stock Market)","KRW"
"ALI","AYALA LAND INC","Immobilien","Aktien","1.325.185,29","0,05","1.325.185,29","2.827.700,00","0,47","Philippinen","Philippine Stock Exchange Inc.","PHP"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Zyklische Konsumgüter ","Aktien","1.323.383,32","0,05","1.323.383,32","75.489,00","17,53","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1.322.710,92","0,05","1.322.710,92","521.200,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","1.321.236,68","0,05","1.321.236,68","452.950,00","2,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","1.318.241,26","0,05","1.318.241,26","12.761,00","103,30","Korea","Korea Exchange (Stock Market)","KRW"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Zyklische Konsumgüter ","Aktien","1.318.432,02","0,05","1.318.432,02","161.543,00","8,16","Indien","National Stock Exchange Of India","INR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1.314.073,98","0,05","1.314.073,98","37.000,00","35,52","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","IT","Aktien","1.312.136,77","0,05","1.312.136,77","127.000,00","10,33","Taiwan","Taiwan Stock Exchange","TWD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.311.132,95","0,05","1.311.132,95","474.400,00","2,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1.309.122,96","0,05","1.309.122,96","1.221.710,00","1,07","Thailand","Stock Exchange Of Thailand","THB"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","1.304.859,29","0,05","1.304.859,29","849.265,00","1,54","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","1.302.978,90","0,05","1.302.978,90","215.241,00","6,05","Indien","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1.299.278,96","0,05","1.299.278,96","81.613,00","15,92","Peru","New York Stock Exchange Inc.","USD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1.295.163,13","0,05","1.295.163,13","81.000,00","15,99","Taiwan","Gretai Securities Market","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","1.288.493,34","0,05","1.288.493,34","56.944,00","22,63","Südafrika","Johannesburg Stock Exchange","ZAR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","1.286.279,91","0,05","1.286.279,91","448.167,00","2,87","Qatar","Qatar Exchange","QAR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","1.284.860,76","0,05","1.284.860,76","611.895,00","2,10","Mexiko","Bolsa Mexicana De Valores","MXN"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Zyklische Konsumgüter ","Aktien","1.284.424,93","0,05","1.284.424,93","30.196,00","42,54","Korea","Korea Exchange (Stock Market)","KRW"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","1.281.327,63","0,05","1.281.327,63","420.169,00","3,05","Indien","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1.278.962,81","0,05","1.278.962,81","281.031,00","4,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1.278.059,12","0,05","1.278.059,12","2.328.502,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.274.918,09","0,05","1.274.918,09","4.267.979,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1.270.991,74","0,05","1.270.991,74","1.296.167,00","0,98","Indien","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","1.265.574,47","0,04","1.265.574,47","1.287.171,00","0,98","Türkei","Istanbul Stock Exchange","TRY"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1.263.613,46","0,04","1.263.613,46","5.092.190,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","1.260.930,62","0,04","1.260.930,62","225.000,00","5,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1.259.779,29","0,04","1.259.779,29","54.102,00","23,29","Indien","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1.257.822,80","0,04","1.257.822,80","14.091,00","89,26","Indien","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1.257.503,03","0,04","1.257.503,03","3.863.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","1.253.354,90","0,04","1.253.354,90","27.795.544,00","0,05","Chile","Santiago Stock Exchange","CLP"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1.252.442,15","0,04","1.252.442,15","105.386,00","11,88","Indien","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1.250.837,93","0,04","1.250.837,93","67.116,00","18,64","Indien","National Stock Exchange Of India","INR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","1.247.966,68","0,04","1.247.966,68","144.938,00","8,61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DSY","DISCOVERY LTD","Financials","Aktien","1.246.276,67","0,04","1.246.276,67","219.043,00","5,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1.244.176,51","0,04","1.244.176,51","24.818,00","50,13","Korea","Korea Exchange (Stock Market)","KRW"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","1.234.378,41","0,04","1.234.378,41","25.331,00","48,73","Indien","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1.233.556,78","0,04","1.233.556,78","315.489,00","3,91","Mexiko","Bolsa Mexicana De Valores","MXN"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","1.231.867,38","0,04","1.231.867,38","87.810,00","14,03","Indien","National Stock Exchange Of India","INR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","1.220.890,58","0,04","1.220.890,58","768.289,00","1,59","Kuwait","Kuwait Stock Exchange","KWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1.219.098,80","0,04","1.219.098,80","2.454.880,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","1.217.068,99","0,04","1.217.068,99","338.465,00","3,60","Indien","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Zyklische Konsumgüter ","Aktien","1.212.765,24","0,04","1.212.765,24","334.127.100,00","0,00","Indonesien","Indonesia Stock Exchange","IDR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Zyklische Konsumgüter ","Aktien","1.209.652,24","0,04","1.209.652,24","1.276.635,00","0,95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","1.209.587,58","0,04","1.209.587,58","247.830,00","4,88","Brasilien","XBSP","BRL"
