﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","4’874’442.21","0.05","4’874’442.21","214’073.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","4’856’568.08","0.05","4’856’568.08","32’542.00","149.24","Vereinigte Staaten","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrie","Aktien","4’789’293.18","0.05","4’789’293.18","118’282.00","40.49","Deutschland","Xetra","EUR"
"DCC","DCC PLC","Industrie","Aktien","4’787’047.06","0.05","4’787’047.06","68’979.00","69.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","4’784’796.44","0.05","4’784’796.44","113’978.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financials","Aktien","4’746’884.09","0.05","4’746’884.09","372’751.00","12.73","Italien","Borsa Italiana","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","4’685’811.72","0.05","4’685’811.72","1’648’286.00","2.84","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’606’844.97","0.05","4’606’844.97","78’325.00","58.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"4689","LY CORP","Kommunikation","Aktien","4’564’420.16","0.05","4’564’420.16","1’892’200.00","2.41","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","4’550’057.61","0.05","4’550’057.61","100’637.00","45.21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’512’808.35","0.05","4’512’808.35","52’854.00","85.38","Deutschland","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","4’481’863.69","0.05","4’481’863.69","981’100.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’414’147.00","0.04","4’414’147.00","1’422’422.00","3.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"KEY","KEYERA CORP","Energie","Aktien","4’388’022.00","0.04","4’388’022.00","174’186.00","25.19","Kanada","Toronto Stock Exchange","CAD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’385’580.15","0.04","4’385’580.15","1’906’078.00","2.30","Schweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4’364’003.26","0.04","4’364’003.26","218’046.00","20.01","Schweiz","SIX Swiss Exchange","CHF"
"6645","OMRON CORP","IT","Aktien","4’317’972.79","0.04","4’317’972.79","125’000.00","34.54","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’223’171.82","0.04","4’223’171.82","458’542.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","4’202’875.27","0.04","4’202’875.27","161’100.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","4’202’021.98","0.04","4’202’021.98","1’272’126.00","3.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","4’067’953.80","0.04","4’067’953.80","592’700.00","6.86","Singapur","Singapore Exchange","SGD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","4’058’819.31","0.04","4’058’819.31","117’386.00","34.58","Kanada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","4’047’171.05","0.04","4’047’171.05","153’619.00","26.35","Deutschland","Xetra","EUR"
"ORI","ORICA LTD","Materialien","Aktien","4’009’340.43","0.04","4’009’340.43","344’328.00","11.64","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","4’001’642.49","0.04","4’001’642.49","173’575.00","23.05","Australien","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’000’720.56","0.04","4’000’720.56","271’400.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3’998’904.71","0.04","3’998’904.71","277’074.00","14.43","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","3’981’122.94","0.04","3’981’122.94","52’045.00","76.49","Österreich","Wiener Boerse Ag","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","3’973’404.64","0.04","3’973’404.64","2’436’235.00","1.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","3’957’250.18","0.04","3’957’250.18","2’959’703.00","1.34","Australien","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’950’238.38","0.04","3’950’238.38","420’641.00","9.39","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’884’006.91","0.04","3’884’006.91","272’237.00","14.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","3’869’019.98","0.04","3’869’019.98","1’983’600.00","1.95","Singapur","Singapore Exchange","SGD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’834’633.78","0.04","3’834’633.78","676’085.00","5.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","3’718’837.07","0.04","3’718’837.07","1’050’074.00","3.54","Neuseeland","New Zealand Exchange Ltd","NZD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","3’683’661.90","0.04","3’683’661.90","38’287.00","96.21","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","3’634’544.80","0.04","3’634’544.80","189’886.00","19.14","Kanada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","3’623’710.54","0.04","3’623’710.54","1’351’840.00","2.68","Australien","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","3’599’822.97","0.04","3’599’822.97","1’089’500.00","3.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","3’597’790.11","0.04","3’597’790.11","251’200.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","3’580’633.96","0.04","3’580’633.96","77’876.00","45.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’554’637.36","0.04","3’554’637.36","519’582.00","6.84","Norwegen","Oslo Bors Asa","NOK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’517’629.85","0.04","3’517’629.85","75’622.00","46.52","Deutschland","Xetra","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","3’507’243.58","0.04","3’507’243.58","771’951.00","4.54","Australien","Asx - All Markets","AUD"
"UMI","UMICORE SA","Materialien","Aktien","3’489’619.02","0.04","3’489’619.02","156’585.00","22.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4062","IBIDEN LTD","IT","Aktien","3’482’391.30","0.04","3’482’391.30","89’300.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","3’425’048.37","0.03","3’425’048.37","120’800.00","28.35","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","3’383’717.61","0.03","3’383’717.61","209’200.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","3’345’055.66","0.03","3’345’055.66","197’700.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energie","Aktien","3’323’985.18","0.03","3’323’985.18","107’417.00","30.94","Kanada","Toronto Stock Exchange","CAD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’263’121.45","0.03","3’263’121.45","190’540.00","17.13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’245’521.98","0.03","3’245’521.98","535’423.00","6.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"3626","TIS INC","IT","Aktien","3’237’773.62","0.03","3’237’773.62","151’200.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’226’785.01","0.03","3’226’785.01","234’681.00","13.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","3’172’081.25","0.03","3’172’081.25","27’315.00","116.13","Spanien","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’154’184.44","0.03","3’154’184.44","2’524’761.00","124.93","Vereinigtes Königreich","-","GBP"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","3’130’079.25","0.03","3’130’079.25","40’632.00","77.03","Kanada","Toronto Stock Exchange","CAD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3’054’839.99","0.03","3’054’839.99","28’594.00","106.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2’946’826.39","0.03","2’946’826.39","87’760.00","33.58","Italien","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’937’176.06","0.03","2’937’176.06","101’738.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","2’898’761.78","0.03","2’898’761.78","172’751.00","16.78","Vereinigte Staaten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aktien","2’846’448.58","0.03","2’846’448.58","45’511.00","62.54","Schweiz","SIX Swiss Exchange","CHF"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’801’689.77","0.03","2’801’689.77","159’200.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","2’771’228.08","0.03","2’771’228.08","2’578’000.00","1.07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","2’770’975.00","0.03","2’770’975.00","326’000.00","8.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABDN","ABRDN PLC","Financials","Aktien","2’748’780.65","0.03","2’748’780.65","1’504’449.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’701’578.84","0.03","2’701’578.84","21’161.00","127.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2’675’918.94","0.03","2’675’918.94","206’800.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","2’505’952.87","0.03","2’505’952.87","132’000.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","2’453’599.63","0.02","2’453’599.63","229’500.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’382’993.00","0.02","2’382’993.00","2’382’993.00","100.00","Vereinigte Staaten","-","USD"
"SDR","SCHRODERS PLC","Financials","Aktien","2’374’574.58","0.02","2’374’574.58","545’245.00","4.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’304’061.84","0.02","2’304’061.84","23’870.00","96.53","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’303’324.73","0.02","2’303’324.73","142’810.00","16.13","Norwegen","Oslo Bors Asa","NOK"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","2’290’908.98","0.02","2’290’908.98","89’115.00","25.71","Kanada","Toronto Stock Exchange","CAD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","2’260’790.31","0.02","2’260’790.31","109’435.00","20.66","Neuseeland","New Zealand Exchange Ltd","NZD"
"BCVN","BC VAUD N","Financials","Aktien","2’246’288.57","0.02","2’246’288.57","21’467.00","104.64","Schweiz","SIX Swiss Exchange","CHF"
"6845","AZBIL CORP","IT","Aktien","2’174’431.51","0.02","2’174’431.51","78’000.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’173’218.89","0.02","2’173’218.89","401’558.00","5.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"9202","ANA HOLDINGS INC","Industrie","Aktien","2’171’920.33","0.02","2’171’920.33","114’100.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’155’921.22","0.02","2’155’921.22","6’567.00","328.30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’146’179.32","0.02","2’146’179.32","101’700.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","2’125’999.18","0.02","2’125’999.18","101’200.00","21.01","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’940’906.17","0.02","1’940’906.17","21’308’433.00","9.11","Schweden","-","SEK"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","1’922’001.83","0.02","1’922’001.83","426’200.00","4.51","Singapur","Singapore Exchange","SGD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","1’876’672.10","0.02","1’876’672.10","501’491.00","3.74","Neuseeland","New Zealand Exchange Ltd","NZD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","1’843’718.81","0.02","1’843’718.81","59’275.00","31.10","Kanada","Toronto Stock Exchange","CAD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’674’711.51","0.02","1’674’711.51","18’555’301.00","9.03","Norwegen","-","NOK"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’520’911.09","0.02","1’520’911.09","730’000.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","1’441’721.20","0.01","1’441’721.20","1’295’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","1’331’404.64","0.01","1’331’404.64","105’036.00","12.68","Kanada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’140’282.01","0.01","1’140’282.01","68’200.00","16.72","Spanien","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materialien","Aktien","997’032.13","0.01","997’032.13","36’260.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","920’448.70","0.01","920’448.70","1’267’136.00","72.64","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","649’994.42","0.01","649’994.42","5’085’296.00","12.78","Hongkong","-","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","414’711.15","0.00","414’711.15","2’895’306.00","14.32","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","391’415.97","0.00","391’415.97","359’848.00","108.77","Schweiz","-","CHF"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","341’777.81","0.00","341’777.81","579’039.00","59.02","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","325’998.25","0.00","325’998.25","502’270.00","64.91","Australien","-","AUD"
"ENG","ENAGAS SA","Versorger","Aktien","309’416.04","0.00","309’416.04","21’048.00","14.70","Spanien","Bolsa De Madrid","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","230’710.31","0.00","230’710.31","314’631.00","73.33","Singapur","-","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","27’891.07","0.00","27’891.07","104’755.00","26.63","Israel","-","ILS"
"JPY","JPY/EUR","Cash und/oder Derivate","FX","4’146.55","0.00","4’146.55","-192’081’240.00","1.07","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.79","0.00","-9.79","-9.00","106.84","Europäische Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","21’601’145.00","191.00","2’261.90","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","32’549’925.00","129.00","5’046.50","-","Index And Options Market","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","414.13","0.00","414.13","-19’267’666.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-951.70","0.00","-951.70","57’905’075.00","1.00","Vereinigte Staaten","-","USD"
 
