﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2’530’501.40","0.02","2’530’501.40","30’905.00","81.88","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2’499’778.10","0.02","2’499’778.10","25’073.00","99.70","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","2’483’060.80","0.02","2’483’060.80","91’289.00","27.20","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2’471’973.21","0.02","2’471’973.21","38’343.00","64.47","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","2’449’189.60","0.02","2’449’189.60","17’615.00","139.04","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2’446’771.74","0.02","2’446’771.74","279’951.00","8.74","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2’409’336.00","0.02","2’409’336.00","30’700.00","78.48","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2’392’689.42","0.02","2’392’689.42","28’103.00","85.14","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2’363’247.95","0.02","2’363’247.95","16’349.00","144.55","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2’353’824.52","0.02","2’353’824.52","3’691.00","637.72","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’298’838.50","0.02","2’298’838.50","36’225.00","63.46","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","2’295’946.64","0.02","2’295’946.64","13’208.00","173.83","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2’287’841.00","0.02","2’287’841.00","16’810.00","136.10","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2’274’188.73","0.02","2’274’188.73","12’683.00","179.31","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","2’230’188.24","0.02","2’230’188.24","71’988.00","30.98","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’229’916.78","0.02","2’229’916.78","18’287.00","121.94","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’213’653.47","0.02","2’213’653.47","19’873.00","111.39","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2’208’243.00","0.02","2’208’243.00","15’425.00","143.16","United States","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2’197’272.00","0.02","2’197’272.00","24’969.00","88.00","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","2’173’329.00","0.02","2’173’329.00","12’822.00","169.50","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2’154’744.90","0.01","2’154’744.90","63’189.00","34.10","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’151’000.00","0.01","2’151’000.00","2’151’000.00","100.00","United States","-","USD"
"CPAY","CORPAY INC","Financials","Equity","2’087’222.15","0.01","2’087’222.15","7’045.00","296.27","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2’070’139.04","0.01","2’070’139.04","65’677.00","31.52","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2’068’057.95","0.01","2’068’057.95","5’747.00","359.85","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","2’031’201.88","0.01","2’031’201.88","5’507.00","368.84","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2’024’071.17","0.01","2’024’071.17","14’569.00","138.93","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","1’994’184.40","0.01","1’994’184.40","260.00","7’669.94","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1’982’724.84","0.01","1’982’724.84","6’606.00","300.14","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1’980’478.08","0.01","1’980’478.08","28’224.00","70.17","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1’962’902.13","0.01","1’962’902.13","32’493.00","60.41","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’962’989.05","0.01","1’962’989.05","13’915.00","141.07","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1’924’825.65","0.01","1’924’825.65","3’993.00","482.05","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1’907’688.87","0.01","1’907’688.87","12’471.00","152.97","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","1’902’775.32","0.01","1’902’775.32","1’332.00","1’428.51","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’899’872.70","0.01","1’899’872.70","17’898.00","106.15","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1’868’835.28","0.01","1’868’835.28","32’188.00","58.06","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1’860’087.77","0.01","1’860’087.77","12’911.00","144.07","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1’845’244.70","0.01","1’845’244.70","4’610.00","400.27","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’841’381.64","0.01","1’841’381.64","4’571.00","402.84","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1’831’947.00","0.01","1’831’947.00","13’910.00","131.70","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’824’502.08","0.01","1’824’502.08","13’008.00","140.26","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’817’381.16","0.01","1’817’381.16","37’957.00","47.88","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1’802’744.32","0.01","1’802’744.32","45’616.00","39.52","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1’781’640.36","0.01","1’781’640.36","6’876.00","259.11","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’776’426.75","0.01","1’776’426.75","19’215.00","92.45","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1’760’261.16","0.01","1’760’261.16","12’113.00","145.32","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1’759’997.25","0.01","1’759’997.25","13’617.00","129.25","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1’750’773.32","0.01","1’750’773.32","23’846.00","73.42","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1’743’470.95","0.01","1’743’470.95","39’065.00","44.63","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","1’739’999.22","0.01","1’739’999.22","27’213.00","63.94","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’735’105.00","0.01","1’735’105.00","14’900.00","116.45","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’727’876.32","0.01","1’727’876.32","11’014.00","156.88","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’723’832.95","0.01","1’723’832.95","24’857.00","69.35","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’714’137.18","0.01","1’714’137.18","12’866.00","133.23","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’713’798.74","0.01","1’713’798.74","208’238.00","8.23","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1’706’610.42","0.01","1’706’610.42","51’606.00","33.07","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’695’260.08","0.01","1’695’260.08","49’802.00","34.04","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","1’686’460.53","0.01","1’686’460.53","14’257.00","118.29","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1’670’271.75","0.01","1’670’271.75","12’975.00","128.73","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’668’156.85","0.01","1’668’156.85","50’905.00","32.77","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1’657’859.20","0.01","1’657’859.20","23’360.00","70.97","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1’632’160.04","0.01","1’632’160.04","13’339.00","122.36","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","1’621’913.16","0.01","1’621’913.16","20’118.00","80.62","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1’622’012.04","0.01","1’622’012.04","45’511.00","35.64","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’595’284.74","0.01","1’595’284.74","37’794.00","42.21","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’575’875.84","0.01","1’575’875.84","23’848.00","66.08","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","1’570’238.09","0.01","1’570’238.09","37’183.00","42.23","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","1’551’910.50","0.01","1’551’910.50","11’970.00","129.65","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’547’804.16","0.01","1’547’804.16","51’184.00","30.24","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1’544’917.14","0.01","1’544’917.14","12’402.00","124.57","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","1’541’702.75","0.01","1’541’702.75","26’467.00","58.25","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1’540’484.05","0.01","1’540’484.05","11’809.00","130.45","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1’538’235.93","0.01","1’538’235.93","55’713.00","27.61","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1’535’537.49","0.01","1’535’537.49","8’457.00","181.57","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","1’531’391.54","0.01","1’531’391.54","18’974.00","80.71","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","1’530’339.00","0.01","1’530’339.00","7’325.00","208.92","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1’523’689.50","0.01","1’523’689.50","13’215.00","115.30","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1’517’632.06","0.01","1’517’632.06","25’907.00","58.58","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1’509’563.88","0.01","1’509’563.88","122’133.00","12.36","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1’504’339.20","0.01","1’504’339.20","12’054.00","124.80","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1’498’684.20","0.01","1’498’684.20","21’138.00","70.90","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1’484’396.44","0.01","1’484’396.44","9’274.00","160.06","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1’485’034.59","0.01","1’485’034.59","102’913.00","14.43","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1’478’759.36","0.01","1’478’759.36","104’728.00","14.12","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1’476’266.40","0.01","1’476’266.40","13’784.00","107.10","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1’476’867.04","0.01","1’476’867.04","21’032.00","70.22","United States","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’475’650.55","0.01","1’475’650.55","3’223.00","457.85","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1’476’122.40","0.01","1’476’122.40","132’984.00","11.10","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1’474’217.98","0.01","1’474’217.98","7’486.00","196.93","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1’475’120.22","0.01","1’475’120.22","23’974.00","61.53","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1’471’517.82","0.01","1’471’517.82","46’187.00","31.86","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’466’530.00","0.01","1’466’530.00","18’850.00","77.80","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1’457’692.20","0.01","1’457’692.20","20’145.00","72.36","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1’455’225.75","0.01","1’455’225.75","6’255.00","232.65","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1’456’142.65","0.01","1’456’142.65","30’005.00","48.53","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","1’453’852.45","0.01","1’453’852.45","14’459.00","100.55","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’451’818.88","0.01","1’451’818.88","12’673.00","114.56","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’437’296.28","0.01","1’437’296.28","13’634.00","105.42","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’425’633.30","0.01","1’425’633.30","12’051.00","118.30","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’424’767.68","0.01","1’424’767.68","14’616.00","97.48","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1’422’887.12","0.01","1’422’887.12","4’892.00","290.86","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1’422’142.40","0.01","1’422’142.40","5’453.00","260.80","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1’420’702.92","0.01","1’420’702.92","3’978.00","357.14","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’414’028.00","0.01","1’414’028.00","15’400.00","91.82","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1’404’826.16","0.01","1’404’826.16","14’738.00","95.32","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1’402’750.00","0.01","1’402’750.00","905.00","1’550.00","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’400’345.10","0.01","1’400’345.10","18’370.00","76.23","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1’386’642.62","0.01","1’386’642.62","38’126.00","36.37","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","1’385’804.39","0.01","1’385’804.39","13’577.00","102.07","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’368’766.36","0.01","1’368’766.36","75’748.00","18.07","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1’365’825.56","0.01","1’365’825.56","31’756.00","43.01","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’365’726.56","0.01","1’365’726.56","12’721.00","107.36","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","1’364’485.50","0.01","1’364’485.50","4’813.00","283.50","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1’359’454.79","0.01","1’359’454.79","125’759.00","10.81","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1’351’011.40","0.01","1’351’011.40","21’370.00","63.22","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1’337’419.54","0.01","1’337’419.54","13’582.00","98.47","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1’336’132.63","0.01","1’336’132.63","5’807.00","230.09","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’330’442.52","0.01","1’330’442.52","4’818.00","276.14","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’321’454.40","0.01","1’321’454.40","14’088.00","93.80","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1’316’715.84","0.01","1’316’715.84","31’328.00","42.03","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1’316’556.36","0.01","1’316’556.36","37’254.00","35.34","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’315’218.00","0.01","1’315’218.00","5’282.00","249.00","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1’308’954.75","0.01","1’308’954.75","11’905.00","109.95","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1’306’219.41","0.01","1’306’219.41","11’419.00","114.39","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’306’914.00","0.01","1’306’914.00","19’425.00","67.28","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1’303’722.22","0.01","1’303’722.22","6’977.00","186.86","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1’301’371.40","0.01","1’301’371.40","7’178.00","181.30","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’299’081.41","0.01","1’299’081.41","5’687.00","228.43","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’287’771.14","0.01","1’287’771.14","7’214.00","178.51","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1’286’752.02","0.01","1’286’752.02","17’593.00","73.14","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1’281’803.25","0.01","1’281’803.25","56’343.00","22.75","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’281’236.14","0.01","1’281’236.14","14’162.00","90.47","United States","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1’270’052.16","0.01","1’270’052.16","71’032.00","17.88","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1’270’944.76","0.01","1’270’944.76","8’539.00","148.84","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’258’384.05","0.01","1’258’384.05","52’107.00","24.15","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’251’559.72","0.01","1’251’559.72","7’444.00","168.13","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1’251’869.07","0.01","1’251’869.07","25’967.00","48.21","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1’231’421.76","0.01","1’231’421.76","19’728.00","62.42","United States","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1’223’721.40","0.01","1’223’721.40","50’567.00","24.20","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","1’223’747.25","0.01","1’223’747.25","17’575.00","69.63","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1’219’536.28","0.01","1’219’536.28","21’793.00","55.96","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’207’384.28","0.01","1’207’384.28","13’516.00","89.33","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’205’409.24","0.01","1’205’409.24","20’403.00","59.08","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","1’200’898.80","0.01","1’200’898.80","7’372.00","162.90","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’194’553.79","0.01","1’194’553.79","20’851.00","57.29","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’194’771.28","0.01","1’194’771.28","22’328.00","53.51","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1’194’321.74","0.01","1’194’321.74","23’834.00","50.11","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’194’017.04","0.01","1’194’017.04","19’821.00","60.24","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’185’124.40","0.01","1’185’124.40","17’560.00","67.49","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","1’177’821.74","0.01","1’177’821.74","24’938.00","47.23","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’176’291.23","0.01","1’176’291.23","66’721.00","17.63","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’174’586.40","0.01","1’174’586.40","16’732.00","70.20","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1’172’668.80","0.01","1’172’668.80","6’780.00","172.96","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","1’168’807.80","0.01","1’168’807.80","7’030.00","166.26","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1’168’471.44","0.01","1’168’471.44","36’198.00","32.28","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’146’672.36","0.01","1’146’672.36","32’706.00","35.06","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1’139’090.94","0.01","1’139’090.94","7’666.00","148.59","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1’133’935.58","0.01","1’133’935.58","36’614.00","30.97","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","1’127’413.56","0.01","1’127’413.56","13’377.00","84.28","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’123’912.80","0.01","1’123’912.80","10’236.00","109.80","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","1’120’564.60","0.01","1’120’564.60","66’740.00","16.79","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’120’281.00","0.01","1’120’281.00","13’305.00","84.20","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1’117’542.38","0.01","1’117’542.38","32’243.00","34.66","United States","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1’111’082.32","0.01","1’111’082.32","58’111.00","19.12","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’109’569.23","0.01","1’109’569.23","16’191.00","68.53","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1’105’736.94","0.01","1’105’736.94","12’789.00","86.46","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","1’100’308.95","0.01","1’100’308.95","24’765.00","44.43","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’087’661.33","0.01","1’087’661.33","10’843.00","100.31","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1’081’391.85","0.01","1’081’391.85","50’985.00","21.21","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1’079’732.45","0.01","1’079’732.45","2’855.00","378.19","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’068’840.63","0.01","1’068’840.63","29’469.00","36.27","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","1’064’201.85","0.01","1’064’201.85","5’387.00","197.55","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","1’058’322.80","0.01","1’058’322.80","2’620.00","403.94","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’053’247.56","0.01","1’053’247.56","4’476.00","235.31","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’030’772.44","0.01","1’030’772.44","21’922.00","47.02","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","1’029’698.82","0.01","1’029’698.82","37’227.00","27.66","United States","NASDAQ","USD"
