﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Immobilien","Aktien","206’373.20","0.05","206’373.20","645’515.00","0.32","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrie","Aktien","206’217.00","0.05","206’217.00","195’000.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"NTC","NETCARE LTD","Gesundheitsversorgung","Aktien","206’118.16","0.05","206’118.16","334’490.00","0.62","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"002710","TCC STEEL CORP","Materialien","Aktien","205’840.49","0.05","205’840.49","5’395.00","38.15","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","205’680.18","0.05","205’680.18","70’330.00","2.92","Brasilien","XBSP","USD","5.07","BRL","-"
"281740","LAKE MATERIALS LTD","Materialien","Aktien","205’178.08","0.05","205’178.08","12’456.00","16.47","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"2157","LEPU BIOPHARMA LTD H","Gesundheitsversorgung","Aktien","205’152.82","0.05","205’152.82","250’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","205’125.51","0.05","205’125.51","118’000.00","1.74","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","204’910.71","0.05","204’910.71","12’090.00","16.95","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6146","SPORTON INTERNATIONAL INC","Industrie","Aktien","204’832.19","0.05","204’832.19","27’300.00","7.50","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"MBK.R","MBK NON-VOTING DR PCL","Immobilien","Aktien","204’787.99","0.05","204’787.99","435’500.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","204’746.36","0.05","204’746.36","240’500.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","204’700.64","0.05","204’700.64","97’890.00","2.09","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"3030","TEST RESEARCH INC","IT","Aktien","204’711.77","0.05","204’711.77","60’000.00","3.41","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"NSLNISP","NMDC STEEL LTD","Materialien","Aktien","204’484.49","0.05","204’484.49","256’555.00","0.80","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Nicht-Basiskonsumgüter","Aktien","204’371.90","0.05","204’371.90","130’000.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","204’238.98","0.05","204’238.98","18’005.00","11.34","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"ASTERDM","ASTER DM HEALTHCARE LTD","Gesundheitsversorgung","Aktien","203’978.88","0.05","203’978.88","49’010.00","4.16","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","203’817.03","0.05","203’817.03","9’498.00","21.46","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"3983","CHINA BLUECHEMICAL LTD H","Materialien","Aktien","203’706.19","0.05","203’706.19","624’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SPLPETRO","SUPREME PETROCHEM LTD","Materialien","Aktien","203’712.67","0.05","203’712.67","24’960.00","8.16","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Basiskonsumgüter","Aktien","203’525.08","0.05","203’525.08","147’921.00","1.38","Chile","Santiago Stock Exchange","USD","940.40","CLP","-"
"BFIN","BFI FINANCE INDONESIA","Financials","Aktien","203’134.54","0.05","203’134.54","3’025’200.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"214150","CLASSYS INC","Gesundheitsversorgung","Aktien","203’019.48","0.05","203’019.48","7’215.00","28.14","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"2351","SDI CORP","IT","Aktien","202’473.21","0.05","202’473.21","61’000.00","3.32","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"AZUL4","AZUL PREF SA","Industrie","Aktien","202’245.54","0.05","202’245.54","93’660.00","2.16","Brasilien","XBSP","USD","5.07","BRL","-"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","201’459.94","0.05","201’459.94","12’285.00","16.40","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"BPAN4","BANCO PAN PREF SA","Financials","Aktien","201’372.56","0.05","201’372.56","108’633.00","1.85","Brasilien","XBSP","USD","5.07","BRL","-"
"9940","SINYI REALTY INC","Immobilien","Aktien","200’802.86","0.05","200’802.86","188’778.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"ODPV3","ODONTOPREV SA","Gesundheitsversorgung","Aktien","200’793.15","0.05","200’793.15","83’460.00","2.41","Brasilien","XBSP","USD","5.07","BRL","-"
"TABREED","TABREED","Versorger","Aktien","200’639.09","0.05","200’639.09","231’735.00","0.87","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"VTL","VARDHMAN TEXTILES LTD","Nicht-Basiskonsumgüter","Aktien","200’630.35","0.05","200’630.35","38’148.00","5.26","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"AJMANBANK","AJMAN BANK","Financials","Aktien","200’432.93","0.05","200’432.93","395’785.00","0.51","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"AGTHIA","AGTHIA GROUP","Basiskonsumgüter","Aktien","200’296.77","0.05","200’296.77","137’250.00","1.46","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aktien","200’194.72","0.05","200’194.72","113’437.00","1.76","Mexiko","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","200’139.23","0.05","200’139.23","10’251.00","19.52","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"BAW","BARLOWORLD LTD","Industrie","Aktien","200’082.30","0.05","200’082.30","42’250.00","4.74","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","01.Jan.1998"
"4342","JADWA REIT SAUDI FUND UNITS","Immobilien","Aktien","199’991.89","0.05","199’991.89","64’220.00","3.11","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"JKLAKSHMI","JK LAKSHMI CEMENT LTD","Materialien","Aktien","199’983.77","0.05","199’983.77","20’930.00","9.55","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Nicht-Basiskonsumgüter","Aktien","199’474.35","0.05","199’474.35","300’800.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"039130","HANA TOUR SERVICE INC","Nicht-Basiskonsumgüter","Aktien","199’011.81","0.05","199’011.81","4’396.00","45.27","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"035760","CJ ENM LTD","Kommunikation","Aktien","198’976.89","0.05","198’976.89","3’459.00","57.52","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","198’480.20","0.05","198’480.20","303’745.00","0.65","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"3060","YANBU CEMENT","Materialien","Aktien","198’275.20","0.05","198’275.20","25’599.00","7.75","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrie","Aktien","197’996.11","0.05","197’996.11","375’000.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"137400","PEOPLE&TECHNOLOGY INC","Industrie","Aktien","197’644.73","0.05","197’644.73","6’570.00","30.08","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"3050","SOUTHERN PROVINCE CEMENT","Materialien","Aktien","197’567.27","0.05","197’567.27","18’807.00","10.50","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2103","TSRC CORP","Materialien","Aktien","197’486.65","0.05","197’486.65","260’000.00","0.76","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"1952","EVEREST MEDICINES LTD","Gesundheitsversorgung","Aktien","196’437.83","0.05","196’437.83","61’500.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Versorger","Aktien","196’383.42","0.05","196’383.42","650’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"348950","JR GLOBAL","Immobilien","Aktien","195’952.89","0.05","195’952.89","66’105.00","2.96","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Immobilien","Aktien","195’884.13","0.05","195’884.13","64’220.00","3.05","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrie","Aktien","195’703.62","0.05","195’703.62","19’240.00","10.17","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GLAND","GLAND PHARMA LTD","Gesundheitsversorgung","Aktien","195’419.70","0.05","195’419.70","9’668.00","20.21","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","195’268.94","0.05","195’268.94","159’500.00","1.22","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"SPSETIA","S P SETIA","Immobilien","Aktien","194’312.24","0.05","194’312.24","635’200.00","0.31","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","194’014.21","0.05","194’014.21","33’867.00","5.73","Brasilien","XBSP","USD","5.07","BRL","-"
"001120","LX INTERNATIONAL CORP","Industrie","Aktien","194’029.46","0.05","194’029.46","9’295.00","20.87","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"178320","SEOJIN SYSTEM LTD","IT","Aktien","193’983.05","0.05","193’983.05","9’810.00","19.77","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"HYP","HYPROP INVS LTD","Immobilien","Aktien","193’838.01","0.05","193’838.01","124’514.00","1.56","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"YNS","YINSON HOLDINGS","Energie","Aktien","193’848.10","0.05","193’848.10","370’500.00","0.52","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"4128","MICROBIO LTD","Basiskonsumgüter","Aktien","193’530.27","0.05","193’530.27","147’827.00","1.31","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materialien","Aktien","193’389.80","0.05","193’389.80","26’910.00","7.19","Indien","Bse Ltd","USD","83.43","INR","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","192’997.55","0.05","192’997.55","521’214.00","0.37","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"069960","HYUNDAI DEPARTMENT STORE LTD","Nicht-Basiskonsumgüter","Aktien","192’772.47","0.05","192’772.47","5’072.00","38.01","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","192’737.40","0.05","192’737.40","246’000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QUESS","QUESS CORP LTD","Industrie","Aktien","191’883.63","0.05","191’883.63","25’410.00","7.55","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","191’808.00","0.05","191’808.00","130’506.00","1.47","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Gesundheitsversorgung","Aktien","191’765.08","0.05","191’765.08","357’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"120110","KOLON INDUSTRY INC","Materialien","Aktien","191’520.36","0.05","191’520.36","6’477.00","29.57","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","01.Jan.1970"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","191’333.95","0.05","191’333.95","264’680.00","0.72","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"934","SINOPEC KANTONS HOLDINGS LTD","Energie","Aktien","191’224.20","0.05","191’224.20","390’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DXCO3","DEXCO SA","Materialien","Aktien","191’196.87","0.05","191’196.87","123’825.00","1.54","Brasilien","XBSP","USD","5.07","BRL","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","190’961.31","0.05","190’961.31","54’946.00","3.48","Chile","Santiago Stock Exchange","USD","940.40","CLP","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","190’617.23","0.05","190’617.23","123’500.00","1.54","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"1789","AK MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","190’532.89","0.05","190’532.89","246’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","190’508.54","0.05","190’508.54","10’000.00","19.05","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Kommunikation","Aktien","190’426.13","0.05","190’426.13","196’755.00","0.97","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"JWL","JUPITER WAGONS LTD","Industrie","Aktien","190’129.89","0.05","190’129.89","39’000.00","4.88","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"004000","LOTTE FINE CHEMICALS LTD","Materialien","Aktien","189’901.68","0.05","189’901.68","5’590.00","33.97","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","189’816.25","0.05","189’816.25","767’400.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Immobilien","Aktien","189’661.29","0.05","189’661.29","438’360.00","0.43","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","189’659.43","0.05","189’659.43","65’000.00","2.92","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"5371","CORETRONIC CORP","IT","Aktien","189’614.97","0.05","189’614.97","65’400.00","2.90","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrie","Aktien","189’393.21","0.05","189’393.21","60’060.00","3.15","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1361","361 DEGREES INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","189’326.93","0.05","189’326.93","312’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","189’256.97","0.05","189’256.97","94’315.00","2.01","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Gesundheitsversorgung","Aktien","189’169.89","0.05","189’169.89","18’996.00","9.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2400","XD INC","Kommunikation","Aktien","188’960.79","0.05","188’960.79","91’000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrie","Aktien","188’776.33","0.05","188’776.33","28’305.00","6.67","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"085660","CHABIOTECH LTD","Gesundheitsversorgung","Aktien","188’182.02","0.05","188’182.02","15’016.00","12.53","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"NUHCM.E","NUH CIMENTO SANAYI A","Materialien","Aktien","188’165.88","0.05","188’165.88","20’085.00","9.37","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materialien","Aktien","188’146.89","0.05","188’146.89","98’865.00","1.90","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","187’936.45","0.05","187’936.45","19’435.00","9.67","China","NASDAQ","USD","1.00","USD","-"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Aktien","187’822.22","0.05","187’822.22","68’640.00","2.74","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Nicht-Basiskonsumgüter","Aktien","187’832.88","0.05","187’832.88","46’215.00","4.06","Brasilien","XBSP","USD","5.07","BRL","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrie","Aktien","187’793.23","0.05","187’793.23","14’277.00","13.15","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"MBSB","MALAYSIA BUILDING SOCIETY","Financials","Aktien","187’666.67","0.05","187’666.67","1’126’000.00","0.17","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materialien","Aktien","187’642.02","0.05","187’642.02","273’400.00","0.69","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"BURG","BURGAN BANK","Financials","Aktien","185’932.46","0.05","185’932.46","315’777.00","0.59","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"DMC","DMCI HOLDINGS INC","Industrie","Aktien","185’390.67","0.05","185’390.67","968’700.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","57.37","PHP","-"
"2392","CHENG UEI PRECISION INDUSTRY LTD","IT","Aktien","185’143.73","0.05","185’143.73","123’000.00","1.51","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"KPIGREEN","KPI GREEN ENERGY LTD","Versorger","Aktien","185’019.25","0.05","185’019.25","8’255.00","22.41","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"7204","PERFECT PRESENTATION FOR COMMERCIA","IT","Aktien","184’926.61","0.05","184’926.61","20’735.00","8.92","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","184’681.51","0.05","184’681.51","81’600.00","2.26","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Gesundheitsversorgung","Aktien","184’674.59","0.05","184’674.59","2’470.00","74.77","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"353200","DAEDUCKELECTRONICS LTD","IT","Aktien","184’171.44","0.05","184’171.44","10’985.00","16.77","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","183’735.00","0.05","183’735.00","78’000.00","2.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FREN","SMARTFREN TELECOM","Kommunikation","Aktien","183’656.12","0.05","183’656.12","59’078’500.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"NLCINDIA","NLC INDIA LTD","Versorger","Aktien","183’534.57","0.05","183’534.57","64’165.00","2.86","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"036460","KOREA GAS","Versorger","Aktien","183’252.62","0.05","183’252.62","9’082.00","20.18","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Nicht-Basiskonsumgüter","Aktien","183’053.03","0.05","183’053.03","51’155.00","3.58","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"183300","KOMICO LTD","IT","Aktien","182’828.89","0.05","182’828.89","2’665.00","68.60","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"023530","LOTTE SHOPPING LTD","Nicht-Basiskonsumgüter","Aktien","182’828.89","0.05","182’828.89","3’575.00","51.14","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aktien","182’736.44","0.05","182’736.44","390’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrie","Aktien","182’572.84","0.05","182’572.84","43’810.00","4.17","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materialien","Aktien","182’528.20","0.05","182’528.20","17’550.00","10.40","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"VS","VS INDUSTRY","IT","Aktien","182’201.58","0.05","182’201.58","949’050.00","0.19","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"007070","GS RETAIL LTD","Basiskonsumgüter","Aktien","182’137.35","0.05","182’137.35","12’350.00","14.75","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"SWDY","ELSWEDY ELECTRIC","Industrie","Aktien","181’816.90","0.05","181’816.90","267’345.00","0.68","Ägypten","Egyptian Exchange","USD","47.95","EGP","-"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","181’670.89","0.05","181’670.89","448’500.00","0.41","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Aktien","181’642.80","0.05","181’642.80","196’820.00","0.92","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"101490","S&S TECH CORP","IT","Aktien","181’517.35","0.05","181’517.35","5’720.00","31.73","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"6269","FLEXIUM INTERCONNECT INC","IT","Aktien","181’326.75","0.05","181’326.75","60’418.00","3.00","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","180’665.55","0.05","180’665.55","78’065.00","2.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Nicht-Basiskonsumgüter","Aktien","180’394.22","0.05","180’394.22","48’620.00","3.71","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Immobilien","Aktien","180’367.13","0.05","180’367.13","357’587.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aktien","179’971.16","0.05","179’971.16","21’255.00","8.47","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","179’740.76","0.05","179’740.76","292’500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Aktien","179’494.86","0.05","179’494.86","61’000.00","2.94","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"BRMS","BUMI RESOURCES MINERALS","Materialien","Aktien","179’275.37","0.05","179’275.37","19’223’100.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"006280","GREEN CROSS(SOUTH KOREA) CORP","Gesundheitsversorgung","Aktien","178’631.96","0.05","178’631.96","2’145.00","83.28","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"ARMX","ARAMEX","Industrie","Aktien","178’492.60","0.05","178’492.60","258’101.00","0.69","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"WBO","WBH OVCON LTD","Industrie","Aktien","178’378.47","0.05","178’378.47","24’279.00","7.35","Südafrika","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"ARTO","BANK JAGO INDONESIA","Financials","Aktien","178’216.55","0.05","178’216.55","1’358’500.00","0.13","Indonesien","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"9969","INNOCARE PHARMA LTD","Gesundheitsversorgung","Aktien","178’076.49","0.05","178’076.49","260’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Aktien","177’792.13","0.05","177’792.13","64’805.00","2.74","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materialien","Aktien","177’697.24","0.05","177’697.24","25’350.00","7.01","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"BIRLACORPN","BIRLA LTD","Materialien","Aktien","177’577.18","0.05","177’577.18","9’498.00","18.70","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"4147","TAIMED BIOLOGICS INC","Gesundheitsversorgung","Aktien","176’948.76","0.05","176’948.76","66’793.00","2.65","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"GOKEX","GOKALDAS EXPORTS LTD","Nicht-Basiskonsumgüter","Aktien","176’753.22","0.05","176’753.22","17’225.00","10.26","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Nicht-Basiskonsumgüter","Aktien","176’716.03","0.05","176’716.03","396’630.00","0.45","Türkei","Istanbul Stock Exchange","USD","32.34","TRY","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","176’567.76","0.05","176’567.76","16’587.00","10.64","Brasilien","XBSP","USD","5.07","BRL","-"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","176’482.20","0.05","176’482.20","53’273.00","3.31","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","176’221.66","0.05","176’221.66","2’325.00","75.79","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","176’116.33","0.05","176’116.33","124’211.00","1.42","Brasilien","XBSP","USD","5.07","BRL","-"
"1434","FORMOSA TAFFETA LTD","Nicht-Basiskonsumgüter","Aktien","176’061.38","0.04","176’061.38","249’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
