﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"20/Dec/2007"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4478","FREEE KK","Information Technology","Equity","128’143.36","0.10","128’143.36","6’800.00","18.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","127’461.51","0.10","127’461.51","8’500.00","15.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","127’395.52","0.10","127’395.52","6’800.00","18.73","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","127’186.57","0.10","127’186.57","15’300.00","8.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","126’636.69","0.10","126’636.69","11’900.00","10.64","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7205","HINO MOTORS LTD","Industrials","Equity","126’319.96","0.10","126’319.96","39’100.00","3.23","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","126’251.78","0.10","126’251.78","34.00","3’713.29","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6013","TAKUMA LTD","Industrials","Equity","126’163.80","0.10","126’163.80","10’200.00","12.37","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8358","SURUGA BANK LTD","Financials","Equity","125’767.89","0.10","125’767.89","20’400.00","6.17","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","125’382.97","0.10","125’382.97","22’100.00","5.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","124’316.21","0.10","124’316.21","20’400.00","6.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2782","SERIA LTD","Consumer Discretionary","Equity","124’184.24","0.10","124’184.24","6’800.00","18.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4921","FANCL CORP","Consumer Staples","Equity","124’052.27","0.10","124’052.27","10’200.00","12.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4045","TOAGOSEI LTD","Materials","Equity","123’826.82","0.10","123’826.82","11’900.00","10.41","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","123’573.88","0.10","123’573.88","18’700.00","6.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","123’436.41","0.10","123’436.41","136.00","907.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","123’282.44","0.10","123’282.44","8’500.00","14.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","122’790.79","0.10","122’790.79","3’800.00","32.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","122’512.61","0.10","122’512.61","34.00","3’603.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7458","DAIICHIKOSHO LTD","Communication","Equity","122’402.64","0.10","122’402.64","10’200.00","12.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","122’171.69","0.10","122’171.69","119.00","1’026.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8273","IZUMI LTD","Consumer Discretionary","Equity","121’643.81","0.10","121’643.81","5’100.00","23.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","121’555.83","0.10","121’555.83","11’900.00","10.21","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","121’412.86","0.10","121’412.86","17’000.00","7.14","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7947","FP CORP","Materials","Equity","120’181.14","0.10","120’181.14","6’800.00","17.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8584","JACCS LTD","Financials","Equity","120’093.16","0.10","120’093.16","3’400.00","35.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7730","MANI INC","Health Care","Equity","119’796.22","0.10","119’796.22","10’200.00","11.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","119’565.27","0.10","119’565.27","306.00","390.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","119’488.29","0.10","119’488.29","8’500.00","14.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","118’729.46","0.10","118’729.46","6’800.00","17.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7476","AS ONE CORP","Health Care","Equity","118’377.54","0.10","118’377.54","6’800.00","17.41","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","118’113.60","0.10","118’113.60","3’400.00","34.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3865","HOKUETSU CORP","Materials","Equity","117’893.65","0.10","117’893.65","13’600.00","8.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9605","TOEI LTD","Communication","Equity","117’531.38","0.10","117’531.38","4’800.00","24.49","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","115’804.11","0.09","115’804.11","15’300.00","7.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","115’738.13","0.09","115’738.13","6’800.00","17.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3110","NITTO BOSEKI LTD","Industrials","Equity","115’694.14","0.09","115’694.14","3’400.00","34.03","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2160","GNI GROUP LTD","Health Care","Equity","114’935.13","0.09","114’935.13","6’897.00","16.66","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","114’814.34","0.09","114’814.34","25’500.00","4.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8368","HYAKUGO BANK LTD","Financials","Equity","114’044.51","0.09","114’044.51","28’900.00","3.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6395","TADANO LTD","Industrials","Equity","113’890.54","0.09","113’890.54","13’600.00","8.37","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6472","NTN CORP","Industrials","Equity","113’483.63","0.09","113’483.63","57’800.00","1.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","113’362.66","0.09","113’362.66","6’800.00","16.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","113’329.67","0.09","113’329.67","5’100.00","22.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","112’966.75","0.09","112’966.75","5’100.00","22.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","112’614.83","0.09","112’614.83","6’800.00","16.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","112’504.85","0.09","112’504.85","5’100.00","22.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","111’515.07","0.09","111’515.07","3’400.00","32.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8850","STARTS CORP INC","Real Estate","Equity","111’185.15","0.09","111’185.15","5’100.00","21.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","110’610.69","0.09","110’610.69","6’300.00","17.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","110’415.32","0.09","110’415.32","3’400.00","32.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","110’195.37","0.09","110’195.37","3’400.00","32.41","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","110’195.37","0.09","110’195.37","3’400.00","32.41","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","109’535.52","0.09","109’535.52","3’400.00","32.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","109’315.56","0.09","109’315.56","3’400.00","32.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","108’545.74","0.09","108’545.74","3’400.00","31.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","108’479.75","0.09","108’479.75","15’300.00","7.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","108’171.82","0.09","108’171.82","6’800.00","15.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9948","ARCS LTD","Consumer Staples","Equity","108’050.85","0.09","108’050.85","5’100.00","21.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","107’929.87","0.09","107’929.87","11’900.00","9.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6622","DAIHEN CORP","Industrials","Equity","107’885.88","0.09","107’885.88","1’700.00","63.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4665","DUSKIN LTD","Industrials","Equity","107’786.91","0.09","107’786.91","5’100.00","21.13","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2659","SAN-A LTD","Consumer Staples","Equity","107’226.03","0.09","107’226.03","3’400.00","31.54","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4966","C UYEMURA LTD","Materials","Equity","107’006.08","0.09","107’006.08","1’700.00","62.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","106’324.23","0.09","106’324.23","6’800.00","15.64","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1833","OKUMURA CORP","Industrials","Equity","106’236.25","0.09","106’236.25","3’400.00","31.25","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","106’126.28","0.09","106’126.28","6’800.00","15.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","106’126.28","0.09","106’126.28","3’400.00","31.21","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6508","MEIDENSHA CORP","Industrials","Equity","106’071.29","0.09","106’071.29","5’100.00","20.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2001","NIPPN CORP","Consumer Staples","Equity","105’708.37","0.09","105’708.37","6’800.00","15.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","104’916.55","0.08","104’916.55","5’100.00","20.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","104’872.56","0.08","104’872.56","6’800.00","15.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","104’828.57","0.08","104’828.57","6’800.00","15.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","104’828.57","0.08","104’828.57","6’800.00","15.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","104’256.70","0.08","104’256.70","5’100.00","20.44","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","103’926.77","0.08","103’926.77","5’100.00","20.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","102’629.06","0.08","102’629.06","6’800.00","15.09","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","102’607.06","0.08","102’607.06","8’500.00","12.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9601","SHOCHIKU LTD","Communication","Equity","102’178.16","0.08","102’178.16","1’700.00","60.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7994","OKAMURA CORP","Industrials","Equity","102’101.18","0.08","102’101.18","6’800.00","15.01","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7966","LINTEC CORP","Materials","Equity","101’617.29","0.08","101’617.29","5’100.00","19.92","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","101’386.34","0.08","101’386.34","35’700.00","2.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","101’287.36","0.08","101’287.36","5’100.00","19.86","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2432","DENA LTD","Communication","Equity","100’528.53","0.08","100’528.53","10’200.00","9.86","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","100’517.53","0.08","100’517.53","3’400.00","29.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","100’490.04","0.08","100’490.04","8’500.00","11.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","100’297.58","0.08","100’297.58","3’400.00","29.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4816","TOEI ANIMATION LTD","Communication","Equity","100’076.34","0.08","100’076.34","5’700.00","17.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","99’912.67","0.08","99’912.67","8’500.00","11.75","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","99’835.68","0.08","99’835.68","5’100.00","19.58","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","99’681.72","0.08","99’681.72","13’600.00","7.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1979","TAIKISHA LTD","Industrials","Equity","99’527.75","0.08","99’527.75","3’400.00","29.27","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9793","DAISEKI LTD","Industrials","Equity","99’078.48","0.08","99’078.48","5’112.00","19.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","98’999.87","0.08","98’999.87","6’800.00","14.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","98’757.92","0.08","98’757.92","3’400.00","29.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","98’713.93","0.08","98’713.93","20’400.00","4.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","98’537.97","0.08","98’537.97","3’400.00","28.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4046","OSAKA SODA LTD","Materials","Equity","98’208.05","0.08","98’208.05","1’700.00","57.77","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","98’098.07","0.08","98’098.07","6’800.00","14.43","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","97’658.17","0.08","97’658.17","3’400.00","28.72","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4958","T HASEGAWA LTD","Materials","Equity","97’526.20","0.08","97’526.20","5’100.00","19.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","96’294.48","0.08","96’294.48","3’400.00","28.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","96’250.49","0.08","96’250.49","6’800.00","14.15","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8279","YAOKO LTD","Consumer Staples","Equity","96’096.52","0.08","96’096.52","1’700.00","56.53","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","96’074.52","0.08","96’074.52","10’200.00","9.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2337","ICHIGO INC","Real Estate","Equity","95’898.56","0.08","95’898.56","34’000.00","2.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Equity","95’898.56","0.08","95’898.56","8’500.00","11.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","95’600.98","0.08","95’600.98","900.00","106.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4634","ARTIENCE LTD","Materials","Equity","95’414.67","0.08","95’414.67","5’100.00","18.71","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","95’370.68","0.08","95’370.68","136.00","701.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","94’952.78","0.08","94’952.78","5’100.00","18.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","94’908.79","0.08","94’908.79","3’400.00","27.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","94’688.83","0.08","94’688.83","3’400.00","27.85","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","94’193.94","0.08","94’193.94","5’100.00","18.47","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","93’864.02","0.08","93’864.02","85.00","1’104.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","92’874.24","0.08","92’874.24","25’500.00","3.64","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4368","FUSO CHEMICAL LTD","Materials","Equity","92’159.40","0.07","92’159.40","3’400.00","27.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6457","GLORY LTD","Industrials","Equity","91’554.53","0.07","91’554.53","5’100.00","17.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","90’663.73","0.07","90’663.73","5’100.00","17.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","90’573.17","0.07","90’573.17","3’440.00","26.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7846","PILOT CORP","Industrials","Equity","90’509.77","0.07","90’509.77","3’400.00","26.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","90’498.77","0.07","90’498.77","5’100.00","17.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6651","NITTO KOGYO CORP","Industrials","Equity","89’519.99","0.07","89’519.99","3’400.00","26.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","89’300.04","0.07","89’300.04","3’400.00","26.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4023","KUREHA CORP","Materials","Equity","89’080.09","0.07","89’080.09","5’100.00","17.47","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","89’080.09","0.07","89’080.09","3’400.00","26.20","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3569","SEIREN LTD","Consumer Discretionary","Equity","89’080.09","0.07","89’080.09","5’100.00","17.47","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2154","OPEN UP GROUP INC","Industrials","Equity","88’981.03","0.07","88’981.03","6’816.00","13.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5805","SWCC CORP","Industrials","Equity","88’200.28","0.07","88’200.28","3’400.00","25.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8097","SAN-AI OBBLI LTD","Energy","Equity","88’156.29","0.07","88’156.29","6’800.00","12.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5331","NORITAKE LTD","Industrials","Equity","88’090.31","0.07","88’090.31","3’400.00","25.91","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2730","EDION CORP","Consumer Discretionary","Equity","87’925.35","0.07","87’925.35","8’500.00","10.34","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7412","ATOM CORP","Consumer Discretionary","Equity","87’892.35","0.07","87’892.35","15’300.00","5.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3880","DAIO PAPER CORP","Materials","Equity","87’606.42","0.07","87’606.42","11’900.00","7.36","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","87’100.53","0.07","87’100.53","3’400.00","25.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","86’737.61","0.07","86’737.61","5’100.00","17.01","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4480","MEDLEY INC","Health Care","Equity","86’330.70","0.07","86’330.70","3’400.00","25.39","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","86’308.71","0.07","86’308.71","6’800.00","12.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9974","BELC LTD","Consumer Staples","Equity","86’220.73","0.07","86’220.73","1’700.00","50.72","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","86’077.76","0.07","86’077.76","5’100.00","16.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","86’000.78","0.07","86’000.78","8’500.00","10.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5310","TOYO TANSO LTD","Industrials","Equity","86’000.78","0.07","86’000.78","1’700.00","50.59","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","85’956.79","0.07","85’956.79","6’800.00","12.64","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9336","DAIEI KANKYO LTD","Industrials","Equity","85’879.80","0.07","85’879.80","5’100.00","16.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2379","DIP CORP","Industrials","Equity","85’846.81","0.07","85’846.81","5’100.00","16.83","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","85’406.91","0.07","85’406.91","3’400.00","25.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","85’373.92","0.07","85’373.92","11’900.00","7.17","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","85’252.94","0.07","85’252.94","289.00","294.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6412","HEIWA CORP","Consumer Discretionary","Equity","84’924.41","0.07","84’924.41","6’816.00","12.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","83’801.27","0.07","83’801.27","3’400.00","24.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9746","TKC CORP","Industrials","Equity","83’801.27","0.07","83’801.27","3’400.00","24.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","83’581.32","0.07","83’581.32","1’700.00","49.17","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","83’405.36","0.07","83’405.36","13’600.00","6.13","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","83’075.43","0.07","83’075.43","5’100.00","16.29","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2121","MIXI INC","Communication","Equity","82’976.45","0.07","82’976.45","5’100.00","16.27","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3433","TOCALO LTD","Industrials","Equity","82’877.47","0.07","82’877.47","6’800.00","12.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","82’514.56","0.07","82’514.56","5’100.00","16.18","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","81’821.71","0.07","81’821.71","3’400.00","24.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","81’491.78","0.07","81’491.78","85.00","958.73","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","81’381.81","0.07","81’381.81","6’800.00","11.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","81’293.83","0.07","81’293.83","5’100.00","15.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
