﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’958’315.07","0.17","2’958’315.07","4’329’300.00","4’329’300.00","66.63","Frankreich","-","26.12","25.Mai2066","1.75","EUR","19.Apr.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’908’753.00","0.17","2’908’753.00","3’049’000.00","3’049’000.00","94.97","Österreich","-","2.38","20.Okt.2026","0.75","EUR","23.Feb.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’845’248.10","0.16","2’845’248.10","2’525’000.00","2’525’000.00","108.58","Deutschland","-","3.68","04.Juli2028","4.75","EUR","09.Okt.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’823’629.18","0.16","2’823’629.18","2’629’000.00","2’629’000.00","104.31","Spanien","-","11.34","30.Juli2039","3.90","EUR","28.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’761’714.26","0.16","2’761’714.26","3’997’000.00","3’997’000.00","68.07","Spanien","-","20.09","31.Okt.2052","1.90","EUR","16.Feb.2022"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","2’753’456.70","0.16","2’753’456.70","2’946’000.00","2’946’000.00","93.43","Österreich","-","2.88","20.Apr.2027","0.50","EUR","20.Apr.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’695’961.34","0.15","2’695’961.34","4’188’000.00","4’188’000.00","64.31","Italien","-","16.88","30.Apr.2045","1.50","EUR","10.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’648’558.99","0.15","2’648’558.99","2’637’000.00","2’637’000.00","99.75","Italien","-","1.64","28.Jan.2026","3.20","EUR","27.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’498’982.20","0.14","2’498’982.20","3’013’000.00","3’013’000.00","82.94","Österreich","-","6.69","20.Feb.2031","0.00","EUR","03.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’490’294.97","0.14","2’490’294.97","2’440’000.00","2’440’000.00","101.27","Italien","-","8.34","01.Juli2034","3.85","EUR","01.März2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’487’397.01","0.14","2’487’397.01","2’542’000.00","2’542’000.00","97.17","Österreich","-","1.40","20.Okt.2025","1.20","EUR","23.Juni2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’450’802.53","0.14","2’450’802.53","2’124’900.00","2’124’900.00","113.62","Spanien","-","4.17","31.Jan.2029","6.00","EUR","15.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’449’329.03","0.14","2’449’329.03","2’585’000.00","2’585’000.00","92.02","Spanien","-","21.24","30.Juli2066","3.45","EUR","18.Mai2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’437’833.60","0.14","2’437’833.60","2’820’000.00","2’820’000.00","86.45","Deutschland","-","6.18","15.Aug.2030","0.00","EUR","31.Aug.2020"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","2’435’725.69","0.14","2’435’725.69","3’247’000.00","3’247’000.00","74.44","Italien","-","21.98","01.März2067","2.80","EUR","11.Okt.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’424’394.74","0.14","2’424’394.74","3’392’000.00","3’392’000.00","70.83","Spanien","-","14.36","31.Okt.2040","1.20","EUR","16.Juni2020"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’393’239.78","0.14","2’393’239.78","2’393’240.00","2’393’240.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’370’826.31","0.14","2’370’826.31","2’363’000.00","2’363’000.00","97.17","Frankreich","-","18.97","25.Mai2055","3.25","EUR","05.März2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’342’619.79","0.13","2’342’619.79","2’601’000.00","2’601’000.00","89.95","Österreich","-","4.66","20.Feb.2029","0.50","EUR","05.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’327’346.67","0.13","2’327’346.67","3’421’000.00","3’421’000.00","67.59","Italien","-","19.16","01.Sept.2052","2.15","EUR","12.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’298’699.20","0.13","2’298’699.20","2’720’000.00","2’720’000.00","84.51","Deutschland","-","7.17","15.Aug.2031","0.00","EUR","10.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’298’171.59","0.13","2’298’171.59","4’127’000.00","4’127’000.00","55.15","Spanien","-","21.49","31.Okt.2050","1.00","EUR","03.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’280’753.97","0.13","2’280’753.97","2’319’000.00","2’319’000.00","98.28","Spanien","-","0.94","30.Apr.2025","1.60","EUR","27.Jan.2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’277’061.61","0.13","2’277’061.61","2’192’000.00","2’192’000.00","103.07","Österreich","-","1.76","15.März2026","4.85","EUR","23.Juni2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’267’516.02","0.13","2’267’516.02","2’270’000.00","2’270’000.00","99.33","Deutschland","-","7.89","15.Feb.2033","2.30","EUR","03.Mai2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’197’938.60","0.13","2’197’938.60","2’574’000.00","2’574’000.00","85.39","Österreich","-","5.70","20.Feb.2030","0.00","EUR","05.Feb.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’100’251.02","0.12","2’100’251.02","2’418’000.00","2’418’000.00","86.65","Österreich","-","7.41","20.Feb.2032","0.90","EUR","30.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’079’886.05","0.12","2’079’886.05","2’091’000.00","2’091’000.00","98.60","Spanien","-","2.90","31.Mai2027","2.50","EUR","09.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’019’576.00","0.12","2’019’576.00","3’900’000.00","3’900’000.00","51.78","Deutschland","-","25.93","15.Aug.2050","0.00","EUR","18.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’938’511.66","0.11","1’938’511.66","2’085’000.00","2’085’000.00","92.80","Österreich","-","3.68","20.Feb.2028","0.75","EUR","25.Jan.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’929’036.48","0.11","1’929’036.48","1’873’000.00","1’873’000.00","101.00","Finnland","-","8.04","15.Sept.2033","3.00","EUR","04.Mai2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’853’035.40","0.11","1’853’035.40","1’896’000.00","1’896’000.00","95.07","Frankreich","-","17.06","25.Juni2049","3.00","EUR","23.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’823’435.57","0.10","1’823’435.57","1’903’000.00","1’903’000.00","95.82","Deutschland","-","1.38","10.Okt.2025","0.00","EUR","06.Nov.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’783’974.31","0.10","1’783’974.31","2’421’000.00","2’421’000.00","73.01","Spanien","-","12.14","30.Juli2037","0.85","EUR","20.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’671’028.57","0.10","1’671’028.57","1’705’000.00","1’705’000.00","95.66","Österreich","-","8.68","23.Mai2034","2.40","EUR","17.Apr.2013"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’640’960.01","0.09","1’640’960.01","1’591’000.00","1’591’000.00","100.30","Österreich","-","14.57","20.Juni2044","3.15","EUR","03.Juli2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’636’826.28","0.09","1’636’826.28","1’908’000.00","1’908’000.00","84.44","Deutschland","-","21.72","15.Aug.2053","1.80","EUR","20.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’635’575.88","0.09","1’635’575.88","1’630’000.00","1’630’000.00","99.90","Italien","-","0.84","28.März2025","3.40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’587’868.96","0.09","1’587’868.96","1’358’000.00","1’358’000.00","111.32","Deutschland","-","2.78","04.Juli2027","6.50","EUR","04.Juli1997"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’585’964.86","0.09","1’585’964.86","1’579’000.00","1’579’000.00","99.84","Frankreich","-","5.33","25.Feb.2030","2.75","EUR","22.Apr.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’579’839.04","0.09","1’579’839.04","1’784’000.00","1’784’000.00","88.56","Österreich","-","4.38","20.Okt.2028","0.00","EUR","26.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’569’062.60","0.09","1’569’062.60","1’759’000.00","1’759’000.00","88.87","Finnland","-","5.20","15.Sept.2029","0.50","EUR","12.Feb.2019"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’568’701.66","0.09","1’568’701.66","1’362’000.00","1’362’000.00","109.97","Österreich","-","2.81","15.Juli2027","6.25","EUR","11.Juli1997"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’527’213.82","0.09","1’527’213.82","1’564’000.00","1’564’000.00","97.07","Finnland","-","1.31","15.Sept.2025","0.88","EUR","01.Sept.2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’501’491.46","0.09","1’501’491.46","2’024’000.00","2’024’000.00","73.84","Österreich","-","18.43","20.Feb.2047","1.50","EUR","23.Feb.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’446’692.88","0.08","1’446’692.88","1’812’000.00","1’812’000.00","78.03","Österreich","-","18.79","23.Mai2049","1.85","EUR","31.Mai2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’435’313.65","0.08","1’435’313.65","1’404’000.00","1’404’000.00","99.86","Finnland","-","3.83","04.Juli2028","2.75","EUR","07.Feb.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’418’466.58","0.08","1’418’466.58","1’368’000.00","1’368’000.00","100.63","Österreich","-","4.55","23.Mai2029","2.90","EUR","25.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’363’547.06","0.08","1’363’547.06","1’352’000.00","1’352’000.00","99.97","Österreich","-","8.48","20.Feb.2034","2.90","EUR","25.Jan.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’345’905.00","0.08","1’345’905.00","1’350’000.00","1’350’000.00","98.03","Österreich","-","2.08","15.Juli2026","2.00","EUR","28.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’342’904.97","0.08","1’342’904.97","2’016’000.00","2’016’000.00","65.82","Spanien","-","15.88","30.Juli2042","1.00","EUR","14.Sept.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’312’258.94","0.08","1’312’258.94","3’372’000.00","3’372’000.00","38.43","Frankreich","-","37.60","25.Mai2072","0.50","EUR","26.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’288’134.17","0.07","1’288’134.17","1’174’000.00","1’174’000.00","109.45","Italien","-","2.28","01.Nov.2026","7.25","EUR","03.Feb.1997"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’242’439.87","0.07","1’242’439.87","1’364’000.00","1’364’000.00","90.76","Finnland","-","4.23","15.Sept.2028","0.50","EUR","04.Sept.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’210’100.28","0.07","1’210’100.28","1’936’000.00","1’936’000.00","62.07","Italien","-","24.67","01.März2072","2.15","EUR","14.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’153’765.84","0.07","1’153’765.84","999’000.00","999’000.00","114.35","Österreich","-","21.34","26.Jan.2062","3.80","EUR","26.Jan.2012"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’145’254.30","0.07","1’145’254.30","1’101’000.00","1’101’000.00","103.01","Spanien","-","17.92","31.Okt.2054","4.00","EUR","13.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’139’625.73","0.07","1’139’625.73","1’078’000.00","1’078’000.00","103.82","Österreich","-","5.73","20.Okt.2030","3.45","EUR","27.Okt.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’068’779.76","0.06","1’068’779.76","1’491’000.00","1’491’000.00","71.54","Österreich","-","12.04","20.Okt.2036","0.25","EUR","23.Sept.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’064’828.40","0.06","1’064’828.40","1’140’000.00","1’140’000.00","93.41","Finnland","-","2.30","15.Sept.2026","0.00","EUR","31.Aug.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’056’926.75","0.06","1’056’926.75","1’455’000.00","1’455’000.00","72.53","Finnland","-","18.84","15.Apr.2047","1.38","EUR","15.Feb.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’044’158.72","0.06","1’044’158.72","1’145’000.00","1’145’000.00","90.20","Finnland","-","7.70","15.Sept.2032","1.50","EUR","01.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’042’918.69","0.06","1’042’918.69","1’044’000.00","1’044’000.00","99.66","Deutschland","-","13.72","15.Mai2041","2.60","EUR","12.Apr.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’034’897.72","0.06","1’034’897.72","1’782’000.00","1’782’000.00","57.96","Österreich","-","23.06","20.März2051","0.75","EUR","02.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’018’703.92","0.06","1’018’703.92","1’234’000.00","1’234’000.00","82.47","Finnland","-","7.21","15.Sept.2031","0.13","EUR","26.Mai2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","995’487.60","0.06","995’487.60","1’038’000.00","1’038’000.00","93.64","Finnland","-","13.98","04.Juli2042","2.63","EUR","03.Juli2012"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","993’041.24","0.06","993’041.24","1’035’000.00","1’035’000.00","95.83","Finnland","-","2.84","15.Apr.2027","1.38","EUR","30.Aug.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","967’633.92","0.06","967’633.92","1’152’000.00","1’152’000.00","84.00","Finnland","-","6.26","15.Sept.2030","0.00","EUR","02.Sept.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","904’703.83","0.05","904’703.83","868’000.00","868’000.00","100.78","Finnland","-","1.08","04.Juli2025","4.00","EUR","19.Okt.2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","903’530.82","0.05","903’530.82","817’000.00","817’000.00","109.87","Belgien","-","3.54","28.März2028","5.50","EUR","26.Feb.1998"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","891’282.93","0.05","891’282.93","1’147’000.00","1’147’000.00","76.34","Österreich","-","35.19","20.Sept.2117","2.10","EUR","20.Sept.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","869’023.40","0.05","869’023.40","855’000.00","855’000.00","99.85","Österreich","-","19.02","20.Okt.2053","3.15","EUR","25.Apr.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","861’122.89","0.05","861’122.89","985’000.00","985’000.00","87.36","Finnland","-","6.67","15.Apr.2031","0.75","EUR","10.März2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","860’123.07","0.05","860’123.07","1’011’000.00","1’011’000.00","84.98","Finnland","-","9.27","15.Apr.2034","1.13","EUR","13.Feb.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","827’659.40","0.05","827’659.40","1’366’000.00","1’366’000.00","60.59","Österreich","-","16.23","20.Okt.2040","0.00","EUR","22.Okt.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","811’031.87","0.05","811’031.87","806’000.00","806’000.00","100.39","Finnland","-","4.59","15.Apr.2029","2.88","EUR","30.Aug.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","797’859.94","0.05","797’859.94","1’580’000.00","1’580’000.00","49.72","Spanien","-","27.71","31.Okt.2071","1.45","EUR","16.Feb.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","784’846.16","0.05","784’846.16","659’000.00","659’000.00","118.44","Belgien","-","8.70","28.März2035","5.00","EUR","19.Mai2004"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","759’462.15","0.04","759’462.15","1’183’000.00","1’183’000.00","64.03","Finnland","-","15.68","15.Sept.2040","0.25","EUR","17.Juni2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","744’135.74","0.04","744’135.74","800’000.00","800’000.00","92.69","Finnland","-","3.26","15.Sept.2027","0.50","EUR","06.Sept.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","717’600.42","0.04","717’600.42","778’000.00","778’000.00","91.43","Belgien","-","4.90","22.Juni2029","0.90","EUR","15.Jan.2019"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","711’239.98","0.04","711’239.98","726’000.00","726’000.00","97.25","Belgien","-","1.08","22.Juni2025","0.80","EUR","14.Jan.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","679’194.66","0.04","679’194.66","716’700.00","716’700.00","94.05","Belgien","-","3.01","22.Juni2027","0.80","EUR","24.Jan.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","617’419.97","0.04","617’419.97","863’000.00","863’000.00","71.53","Finnland","-","11.67","15.Apr.2036","0.13","EUR","11.Feb.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","615’935.78","0.04","615’935.78","646’000.00","646’000.00","95.31","Finnland","-","1.88","15.Apr.2026","0.50","EUR","08.März2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","608’668.37","0.03","608’668.37","630’000.00","630’000.00","96.39","Finnland","-","11.52","15.Apr.2038","2.75","EUR","02.Feb.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","595’204.24","0.03","595’204.24","610’000.00","610’000.00","97.33","Finnland","-","20.25","15.Apr.2055","2.95","EUR","24.Jan.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","585’124.38","0.03","585’124.38","685’000.00","685’000.00","85.33","Belgien","-","6.01","22.Juni2030","0.10","EUR","22.Jan.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","583’285.74","0.03","583’285.74","922’000.00","922’000.00","63.22","Finnland","-","17.57","15.Apr.2043","0.50","EUR","02.Feb.2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","560’442.34","0.03","560’442.34","510’000.00","510’000.00","106.53","Belgien","-","14.48","22.Juni2045","3.75","EUR","17.Sept.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","527’862.90","0.03","527’862.90","465’000.00","465’000.00","112.96","Belgien","-","12.43","28.März2041","4.25","EUR","21.Apr.2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","490’752.42","0.03","490’752.42","526’000.00","526’000.00","92.58","Belgien","-","3.97","22.Juni2028","0.80","EUR","23.Jan.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","479’902.98","0.03","479’902.98","1’028’000.00","1’028’000.00","45.94","Österreich","-","49.58","30.Juni2120","0.85","EUR","30.Juni2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","434’371.12","0.02","434’371.12","419’000.00","419’000.00","100.98","Belgien","-","7.81","22.Juni2033","3.00","EUR","17.Jan.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","426’362.83","0.02","426’362.83","392’000.00","392’000.00","108.24","Belgien","-","6.85","28.März2032","4.00","EUR","21.März2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","371’757.82","0.02","371’757.82","369’000.00","369’000.00","97.79","Belgien","-","18.60","22.Juni2054","3.30","EUR","22.Feb.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","344’004.36","0.02","344’004.36","771’000.00","771’000.00","44.57","Österreich","-","35.38","20.Apr.2071","0.70","EUR","20.Apr.2021"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","336’338.46","0.02","336’338.46","722’000.00","722’000.00","46.57","Finnland","-","26.81","15.Apr.2052","0.13","EUR","09.Feb.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","334’977.49","0.02","334’977.49","374’000.00","374’000.00","88.67","Belgien","-","6.73","22.Juni2031","1.00","EUR","17.Feb.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","333’357.24","0.02","333’357.24","344’000.00","344’000.00","96.01","Belgien","-","2.04","22.Juni2026","1.00","EUR","20.Jan.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","329’816.61","0.02","329’816.61","330’000.00","330’000.00","99.01","Belgien","-","8.98","22.Okt.2034","2.85","EUR","16.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","300’773.31","0.02","300’773.31","291’000.00","291’000.00","100.67","Belgien","-","8.54","22.Juni2034","3.00","EUR","18.März2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","272’404.83","0.02","272’404.83","373’600.00","373’600.00","71.39","Belgien","-","19.53","22.Juni2050","1.70","EUR","05.Feb.2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","260’274.20","0.01","260’274.20","311’000.00","311’000.00","82.39","Belgien","-","11.56","22.Juni2037","1.45","EUR","31.Mai2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","258’418.86","0.01","258’418.86","432’000.00","432’000.00","59.02","Österreich","-","33.43","02.Nov.2086","1.50","EUR","02.Nov.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","222’229.68","0.01","222’229.68","218’000.00","218’000.00","101.07","Belgien","-","19.10","22.Juni2055","3.50","EUR","14.Feb.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","215’412.86","0.01","215’412.86","261’000.00","261’000.00","82.22","Belgien","-","7.87","22.Juni2032","0.35","EUR","25.Jan.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","206’526.03","0.01","206’526.03","217’000.00","217’000.00","95.00","Belgien","-","12.18","22.Apr.2039","2.75","EUR","21.Sept.2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","170’025.74","0.01","170’025.74","230’500.00","230’500.00","72.33","Belgien","-","18.09","22.Juni2047","1.60","EUR","08.März2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","149’960.00","0.01","149’960.00","184’000.00","184’000.00","81.50","Belgien","-","7.35","22.Okt.2031","0.00","EUR","19.Jan.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","130’303.67","0.01","130’303.67","305’000.00","305’000.00","42.14","Belgien","-","35.33","22.Juni2071","0.65","EUR","09.Feb.2021"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","128’171.60","0.01","128’171.60","146’000.00","146’000.00","87.71","Belgien","-","8.37","22.Apr.2033","1.25","EUR","05.März2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","125’918.37","0.01","125’918.37","122’000.00","122’000.00","102.62","Belgien","-","1.80","28.März2026","4.50","EUR","14.Juni2011"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","100’674.14","0.01","100’674.14","115’000.00","115’000.00","85.84","Belgien","-","11.95","22.Juni2038","1.90","EUR","16.Sept.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","90’356.46","0.01","90’356.46","139’000.00","139’000.00","63.75","Belgien","-","21.81","22.Juni2053","1.40","EUR","22.Feb.2022"
