﻿iShares New York Muni Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","979’889","0.14","979’888.70","1’000’000.00","89602HCG0","US89602HCG02","-","97.99","Vereinigte Staaten","-","USD","12.37","4.12","1.00","15.Mai2051","4.00","15.79","-","4.12","15.79","4.12","USD","10.Feb.2022","10.Feb.2022"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","976’409","0.14","976’408.59","1’000’000.00","61075TUV8","US61075TUV87","-","96.15","Vereinigte Staaten","-","USD","11.49","4.24","1.00","01.Juli2050","4.00","15.65","-","4.24","15.65","4.24","USD","05.Aug.2020","05.Aug.2020"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","972’739","0.14","972’739.09","920’000.00","64990FVZ4","US64990FVZ43","-","104.48","Vereinigte Staaten","-","USD","2.60","3.95","1.00","15.Feb.2029","5.00","4.17","-","3.28","2.54","3.28","USD","13.Juli2017","13.Juli2017"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","971’166","0.14","971’165.50","1’000’000.00","64989KLF1","US64989KLF11","-","97.12","Vereinigte Staaten","-","USD","11.80","4.17","1.00","15.Nov.2055","4.00","17.04","-","4.17","17.04","4.17","USD","12.Mai2020","12.Mai2020"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","967’510","0.14","967’509.77","1’000’000.00","650028XV0","US650028XV06","-","96.08","Vereinigte Staaten","-","USD","12.69","4.22","1.00","15.März2059","4.00","18.25","-","4.22","18.25","4.22","USD","28.Juli2021","28.Juli2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","965’598","0.14","965’598.46","850’000.00","64971X4D7","US64971X4D74","-","113.39","Vereinigte Staaten","-","USD","9.35","4.52","1.00","01.Nov.2045","5.50","12.51","-","3.65","6.85","3.65","USD","03.Nov.2022","03.Nov.2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","963’284","0.14","963’284.22","940’000.00","64971WTX8","US64971WTX82","-","101.03","Vereinigte Staaten","-","USD","0.81","4.87","1.00","01.Feb.2035","5.00","8.12","-","3.51","0.69","3.51","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","959’087","0.14","959’087.40","950’000.00","650010CD1","US650010CD11","-","99.47","Vereinigte Staaten","-","USD","8.71","4.04","1.00","01.Jan.2041","4.00","11.74","-","4.04","11.74","4.04","USD","30.Okt.2019","30.Okt.2019"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","941’650","0.13","941’649.80","1’000’000.00","59261AH91","US59261AH912","-","94.16","Vereinigte Staaten","-","USD","12.13","4.37","1.00","15.Nov.2050","4.00","15.90","-","4.37","15.90","4.37","USD","18.Sept.2020","18.Sept.2020"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","934’275","0.13","934’275.10","1’000’000.00","59261AE37","US59261AE372","-","93.43","Vereinigte Staaten","-","USD","12.19","4.41","1.00","15.Nov.2052","4.00","16.48","-","4.41","16.48","4.41","USD","16.Jan.2020","16.Jan.2020"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","922’934","0.13","922’934.26","910’000.00","542691AD2","US542691AD26","-","100.39","Vereinigte Staaten","-","USD","0.30","3.61","1.00","01.Sept.2024","5.00","0.29","-","3.61","0.29","3.61","USD","14.Dez.2017","14.Dez.2017"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","922’923","0.13","922’923.17","900’000.00","61075TSZ2","US61075TSZ20","-","101.06","Vereinigte Staaten","-","USD","4.79","3.89","1.00","01.Juli2036","4.00","9.42","-","3.64","2.88","3.64","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","919’938","0.13","919’937.75","900’000.00","64966QXT2","US64966QXT20","-","101.06","Vereinigte Staaten","-","USD","9.47","3.91","1.00","01.Aug.2040","4.00","11.74","-","3.83","6.15","3.83","USD","26.Aug.2021","26.Aug.2021"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","911’930","0.13","911’930.02","790’000.00","631663QU8","US631663QU89","-","115.43","Vereinigte Staaten","-","USD","6.03","2.71","1.00","15.Nov.2031","5.00","6.35","-","2.58","6.00","2.58","USD","17.Feb.2021","17.Feb.2021"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","905’927","0.13","905’927.40","900’000.00","59259Y3A5","US59259Y3A57","-","100.66","Vereinigte Staaten","-","USD","0.94","4.94","1.00","15.Nov.2039","5.00","10.25","-","3.66","0.49","3.66","USD","04.Nov.2014","04.Nov.2014"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","903’101","0.13","903’100.97","825’000.00","64966Q2F6","US64966Q2F60","-","108.02","Vereinigte Staaten","-","USD","3.77","2.96","1.00","01.Aug.2028","5.00","3.76","-","2.96","3.76","2.96","USD","13.Juni2023","13.Juni2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","900’897","0.13","900’897.49","840’000.00","64990CB83","US64990CB835","-","105.39","Vereinigte Staaten","-","USD","3.13","4.28","1.00","01.Juli2033","5.00","7.21","-","3.18","2.85","3.18","USD","01.Juni2017","01.Juni2017"
"NEW YORK CITY NY TRANSITIONAL FIN","Local Tax-Backed","Obligationen (FI)","899’594","0.13","899’593.78","885’000.00","64971WMZ0","US64971WMZ04","-","100.20","Vereinigte Staaten","-","USD","0.32","4.97","1.00","01.Aug.2032","5.00","6.58","-","3.97","0.21","3.97","USD","13.Nov.2014","13.Nov.2014"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","885’523","0.13","885’523.04","835’000.00","64986DDZ5","US64986DDZ50","-","103.97","Vereinigte Staaten","-","USD","5.37","4.71","1.00","15.Juni2046","5.00","12.70","-","3.63","2.79","3.63","USD","13.Apr.2017","13.Apr.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","881’952","0.13","881’951.50","1’000’000.00","59261APF8","US59261APF83","-","88.20","Vereinigte Staaten","-","USD","3.45","3.62","1.00","15.Nov.2027","0.00","3.38","-","3.62","3.38","3.62","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","881’236","0.13","881’235.78","810’000.00","650009Q48","US650009Q486","-","106.93","Vereinigte Staaten","-","USD","3.64","4.18","1.00","01.Jan.2035","5.00","8.15","-","2.97","3.27","2.97","USD","08.März2018","08.März2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","876’521","0.12","876’521.36","750’000.00","64966SAH9","US64966SAH94","-","115.93","Vereinigte Staaten","-","USD","7.20","2.93","1.00","01.März2033","5.00","7.19","-","2.93","7.19","2.93","USD","07.März2024","07.März2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","865’990","0.12","865’989.56","800’000.00","64966QCV0","US64966QCV05","-","106.80","Vereinigte Staaten","-","USD","6.90","4.43","1.00","01.Aug.2041","5.00","11.52","-","3.56","4.53","3.56","USD","13.Aug.2019","13.Aug.2019"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","863’697","0.12","863’696.65","750’000.00","649791SJ0","US649791SJ06","-","114.33","Vereinigte Staaten","-","USD","8.61","3.73","1.00","15.März2039","5.00","10.68","-","3.13","7.20","3.13","USD","11.Okt.2023","11.Okt.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","862’651","0.12","862’651.14","780’000.00","89602HHH3","US89602HHH30","-","110.60","Vereinigte Staaten","-","USD","11.76","4.59","1.00","15.Mai2054","5.25","15.65","-","3.95","7.88","3.95","USD","20.Mai2024","20.Mai2024"
"NASSAU CNTY N Y","Local Tax-Backed","Obligationen (FI)","855’157","0.12","855’157.39","830’000.00","63165TRG2","US63165TRG21","-","102.42","Vereinigte Staaten","-","USD","1.32","3.19","1.00","01.Okt.2025","5.00","1.32","-","3.19","1.32","3.19","USD","09.Feb.2016","09.Feb.2016"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","841’979","0.12","841’978.67","810’000.00","64972GVU5","US64972GVU56","-","101.86","Vereinigte Staaten","-","USD","1.03","3.23","1.00","15.Juni2025","5.00","1.03","-","3.23","1.03","3.23","USD","12.Dez.2019","12.Dez.2019"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","831’164","0.12","831’163.96","825’000.00","64990FL44","US64990FL449","-","100.08","Vereinigte Staaten","-","USD","10.42","3.99","1.00","15.März2042","4.00","12.58","-","3.99","6.63","3.99","USD","17.Dez.2021","17.Dez.2021"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Obligationen (FI)","827’466","0.12","827’465.63","1’035’000.00","59259NT29","US59259NT294","-","79.95","Vereinigte Staaten","-","USD","6.42","3.47","1.00","15.Nov.2030","0.00","6.28","-","3.47","6.28","3.47","USD","25.Okt.2012","25.Okt.2012"
"ONONDAGA CNTY N Y WTR AUTH WTR","Versorger","Obligationen (FI)","824’745","0.12","824’744.80","1’000’000.00","682760JQ7","US682760JQ71","-","81.97","Vereinigte Staaten","-","USD","12.03","4.34","1.00","15.Sept.2044","3.00","13.34","-","4.34","13.34","4.34","USD","21.Nov.2019","21.Nov.2019"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","821’851","0.12","821’851.10","1’000’000.00","59261APG6","US59261APG66","-","82.19","Vereinigte Staaten","-","USD","5.43","3.60","1.00","15.Nov.2029","0.00","5.31","-","3.60","5.31","3.60","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","801’031","0.11","801’031.17","690’000.00","64972GWQ3","US64972GWQ36","-","114.01","Vereinigte Staaten","-","USD","5.95","2.81","1.00","15.Juni2031","5.00","5.94","-","2.81","5.94","2.81","USD","18.März2020","18.März2020"
"NEW YORK N Y","Cash und/oder Derivate","Geldmarkt","800’973","0.11","800’972.68","800’000.00","64966MSD2","US64966MSD29","-","100.00","Vereinigte Staaten","-","USD","0.00","4.25","1.00","01.Okt.2046","4.25","0.00","-","4.25","0.00","4.25","USD","03.Okt.2017","03.Okt.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","797’743","0.11","797’742.51","755’000.00","59261AMJ3","US59261AMJ33","-","105.66","Vereinigte Staaten","-","USD","2.79","3.27","1.00","15.Nov.2027","5.00","3.21","-","3.01","2.79","3.01","USD","16.März2017","16.März2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","797’388","0.11","797’388.22","750’000.00","64990FFY5","US64990FFY51","-","105.07","Vereinigte Staaten","-","USD","3.16","4.13","1.00","15.Feb.2031","5.00","5.66","-","3.34","2.96","3.34","USD","13.Okt.2017","13.Okt.2017"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","788’541","0.11","788’540.80","750’000.00","64972GPT5","US64972GPT57","-","103.06","Vereinigte Staaten","-","USD","6.19","4.78","1.00","15.Juni2048","5.00","13.80","-","3.94","2.79","3.94","USD","29.Nov.2017","29.Nov.2017"
"DUTCHESS CNTY N Y LOC DEV CORP","Bildung","Obligationen (FI)","788’293","0.11","788’293.13","750’000.00","267045JX1","US267045JX12","-","103.24","Vereinigte Staaten","-","USD","4.93","4.73","1.00","01.Juli2042","5.00","10.93","-","3.89","2.83","3.89","USD","25.Apr.2017","25.Apr.2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","785’152","0.11","785’152.31","725’000.00","64990FJG0","US64990FJG00","-","107.42","Vereinigte Staaten","-","USD","5.16","4.56","1.00","15.März2039","5.25","10.34","-","3.39","3.85","3.39","USD","21.Dez.2018","21.Dez.2018"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","782’199","0.11","782’199.15","750’000.00","59261ANH6","US59261ANH67","-","104.29","Vereinigte Staaten","-","USD","2.35","3.20","1.00","15.Nov.2026","5.00","2.35","-","3.20","2.35","3.20","USD","28.Sept.2017","28.Sept.2017"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","780’183","0.11","780’183.03","750’000.00","91802RBV0","US91802RBV06","BYQ5G75","101.94","Vereinigte Staaten","-","USD","2.26","4.80","1.00","15.Dez.2037","5.00","9.45","-","3.72","1.48","3.72","USD","27.Okt.2015","27.Okt.2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","779’744","0.11","779’743.98","750’000.00","64971WC32","US64971WC328","-","102.52","Vereinigte Staaten","-","USD","1.67","4.40","1.00","01.Feb.2029","5.00","4.11","-","3.47","1.61","3.47","USD","26.Feb.2016","26.Feb.2016"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","777’746","0.11","777’745.71","715’000.00","07133AHX3","US07133AHX37","-","108.58","Vereinigte Staaten","-","USD","6.51","4.24","1.00","01.Nov.2039","5.00","10.90","-","3.27","4.79","3.27","USD","06.Aug.2019","06.Aug.2019"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","777’618","0.11","777’618.28","750’000.00","73358WU77","US73358WU774","-","102.02","Vereinigte Staaten","-","USD","1.11","3.22","1.00","15.Juli2025","5.00","1.11","-","3.22","1.11","3.22","USD","04.Mai2018","04.Mai2018"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","774’420","0.11","774’419.78","745’000.00","91802RBS7","US91802RBS76","-","101.87","Vereinigte Staaten","-","USD","1.04","4.35","1.00","15.Juni2027","5.00","2.78","-","3.23","1.03","3.23","USD","27.Okt.2015","27.Okt.2015"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","772’765","0.11","772’765.36","835’000.00","89602HAE7","US89602HAE71","-","92.55","Vereinigte Staaten","-","USD","3.81","4.04","1.00","15.Mai2028","2.00","3.78","-","4.04","3.78","4.04","USD","05.Mai2021","05.Mai2021"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","770’561","0.11","770’561.20","750’000.00","650035Q76","US650035Q762","-","101.91","Vereinigte Staaten","-","USD","1.33","4.55","1.00","15.März2029","5.00","4.23","-","3.52","1.28","3.52","USD","17.Dez.2015","17.Dez.2015"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","768’069","0.11","768’068.64","800’000.00","64989KLH7","US64989KLH76","-","96.01","Vereinigte Staaten","-","USD","12.30","4.22","1.00","15.Nov.2060","4.00","18.29","-","4.22","18.29","4.22","USD","12.Mai2020","12.Mai2020"
"LONG ISLAND PWR AUTH N Y ELEC","Versorger","Obligationen (FI)","763’166","0.11","763’166.38","750’000.00","5426904K5","US5426904K52","-","100.73","Vereinigte Staaten","-","USD","3.58","4.94","1.00","01.Sept.2045","5.00","12.21","-","4.41","1.23","4.41","USD","01.Dez.2015","01.Dez.2015"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","758’424","0.11","758’424.43","775’000.00","650028XN8","US650028XN89","-","97.19","Vereinigte Staaten","-","USD","12.05","4.17","1.00","15.März2052","4.00","16.41","-","4.17","16.41","4.17","USD","28.Juli2021","28.Juli2021"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","757’500","0.11","757’500.24","750’000.00","73358WX74","US73358WX745","-","100.18","Vereinigte Staaten","-","USD","7.88","3.99","1.00","01.Sept.2043","4.00","12.32","-","3.95","3.88","3.95","USD","29.Aug.2018","29.Aug.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","737’350","0.10","737’350.06","720’000.00","64990BZL0","US64990BZL07","-","101.80","Vereinigte Staaten","-","USD","4.40","4.87","1.00","01.Okt.2046","5.00","13.39","-","3.99","1.77","3.99","USD","27.Apr.2016","27.Apr.2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","732’458","0.10","732’458.05","700’000.00","64971XRM2","US64971XRM29","-","104.44","Vereinigte Staaten","-","USD","2.32","3.11","1.00","01.Nov.2026","5.00","2.31","-","3.11","2.31","3.11","USD","01.Sept.2020","01.Sept.2020"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","730’922","0.10","730’922.39","720’000.00","64990BFM0","US64990BFM00","-","100.03","Vereinigte Staaten","-","USD","2.93","4.00","1.00","01.Juli2038","4.00","9.95","-","3.97","1.08","3.97","USD","22.Apr.2015","22.Apr.2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","724’635","0.10","724’634.62","715’000.00","64990F5D2","US64990F5D21","-","100.10","Vereinigte Staaten","-","USD","0.08","3.74","1.00","15.Feb.2024","5.00","0.08","-","3.74","0.08","3.74","USD","21.März2014","21.März2014"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","722’652","0.10","722’652.26","700’000.00","542691CC2","US542691CC25","-","102.21","Vereinigte Staaten","-","USD","1.24","3.24","1.00","01.Sept.2025","5.00","1.24","-","3.24","1.24","3.24","USD","26.Sept.2019","26.Sept.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","716’532","0.10","716’531.67","650’000.00","64990C8H7","US64990C8H70","-","108.37","Vereinigte Staaten","-","USD","3.93","3.90","1.00","01.Juli2033","5.00","7.25","-","2.83","3.68","2.83","USD","17.Mai2018","17.Mai2018"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","700’840","0.10","700’839.98","665’000.00","89602RFJ9","US89602RFJ95","-","105.39","Vereinigte Staaten","-","USD","7.49","4.58","1.00","15.Nov.2043","5.00","12.58","-","3.81","4.42","3.81","USD","23.Mai2019","23.Mai2019"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","700’280","0.10","700’279.52","685’000.00","64972HWB4","US64972HWB40","-","100.56","Vereinigte Staaten","-","USD","1.96","4.95","1.00","15.Juli2043","5.00","11.68","-","4.13","0.64","4.13","USD","22.Jan.2015","22.Jan.2015"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","685’110","0.10","685’110.37","660’000.00","64990C7Z8","US64990C7Z87","-","101.94","Vereinigte Staaten","-","USD","1.07","3.23","1.00","01.Juli2025","5.00","1.07","-","3.23","1.07","3.23","USD","17.Mai2018","17.Mai2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","682’482","0.10","682’481.62","645’000.00","64966MJM2","US64966MJM29","-","104.37","Vereinigte Staaten","-","USD","2.54","3.86","1.00","01.Aug.2028","5.00","3.74","-","3.30","2.50","3.30","USD","22.Feb.2017","22.Feb.2017"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","676’938","0.10","676’937.76","650’000.00","44420RBG4","US44420RBG48","-","102.89","Vereinigte Staaten","-","USD","5.29","4.78","1.00","15.Feb.2045","5.00","12.80","-","3.88","2.53","3.88","USD","30.Mai2017","30.Mai2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","672’102","0.10","672’102.44","625’000.00","89602HFJ1","US89602HFJ14","-","107.54","Vereinigte Staaten","-","USD","6.52","2.88","1.00","15.Nov.2031","4.00","6.50","-","2.88","6.50","2.88","USD","12.Jan.2023","12.Jan.2023"
"NEW YORK CITY NY MUNI WTR FIN AUTH","Versorger","Obligationen (FI)","658’583","0.09","658’582.52","625’000.00","64972GPJ7","US64972GPJ75","-","103.29","Vereinigte Staaten","-","USD","5.82","4.76","1.00","15.Juni2046","5.00","13.17","-","3.86","2.79","3.86","USD","12.Okt.2017","12.Okt.2017"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","651’438","0.09","651’437.64","575’000.00","650036BS4","US650036BS49","-","112.46","Vereinigte Staaten","-","USD","5.49","2.97","1.00","15.März2031","5.00","5.81","-","2.84","5.45","2.84","USD","23.Juli2020","23.Juli2020"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Obligationen (FI)","643’484","0.09","643’483.64","630’000.00","59259N3L5","US59259N3L57","-","102.14","Vereinigte Staaten","-","USD","4.83","4.84","1.00","15.Nov.2046","5.00","11.94","-","4.09","2.33","4.09","USD","26.Mai2016","26.Mai2016"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","638’615","0.09","638’614.77","625’000.00","64986DDF9","US64986DDF96","-","100.10","Vereinigte Staaten","-","USD","0.09","3.78","1.00","15.Juni2024","5.00","0.08","-","3.78","0.08","3.78","USD","13.Apr.2017","13.Apr.2017"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","625’534","0.09","625’533.86","600’000.00","91802RBQ1","US91802RBQ11","-","102.17","Vereinigte Staaten","-","USD","1.88","4.75","1.00","15.Dez.2035","5.00","8.44","-","3.57","1.49","3.57","USD","27.Okt.2015","27.Okt.2015"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","621’877","0.09","621’877.45","540’000.00","631663QZ7","US631663QZ76","-","115.16","Vereinigte Staaten","-","USD","6.27","3.28","1.00","15.Nov.2034","5.00","8.33","-","2.62","6.00","2.62","USD","17.Feb.2021","17.Feb.2021"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","616’471","0.09","616’471.39","600’000.00","650010BB6","US650010BB63","-","100.88","Vereinigte Staaten","-","USD","4.63","4.94","1.00","01.Jan.2051","5.00","13.89","-","4.43","1.52","4.43","USD","12.Mai2016","12.Mai2016"
"BROOKHAVEN N Y","Local Tax-Backed","Obligationen (FI)","611’651","0.09","611’650.77","600’000.00","113152VX7","US113152VX78","-","101.75","Vereinigte Staaten","-","USD","0.94","4.36","1.00","01.Mai2027","5.00","2.73","-","3.14","0.93","3.14","USD","19.Mai2015","19.Mai2015"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","603’848","0.09","603’848.02","530’000.00","542691EH9","US542691EH93","-","112.91","Vereinigte Staaten","-","USD","5.42","2.75","1.00","01.Sept.2030","5.00","5.41","-","2.75","5.41","2.75","USD","30.Sept.2021","30.Sept.2021"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","601’766","0.09","601’766.15","750’000.00","65000BHX9","US65000BHX91","-","79.12","Vereinigte Staaten","-","USD","12.87","4.55","1.00","01.Juli2045","3.00","13.75","-","4.55","13.75","4.55","USD","02.Dez.2021","02.Dez.2021"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","599’074","0.09","599’074.32","500’000.00","649791SC5","US649791SC52","-","118.98","Vereinigte Staaten","-","USD","7.26","2.58","1.00","15.März2033","5.00","7.26","-","2.58","7.26","2.58","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","598’147","0.09","598’147.01","565’000.00","64966MHF9","US64966MHF95","-","103.59","Vereinigte Staaten","-","USD","2.72","4.53","1.00","01.Dez.2033","5.00","7.41","-","3.51","2.33","3.51","USD","20.Dez.2016","20.Dez.2016"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","596’626","0.08","596’626.24","600’000.00","542691CR9","US542691CR93","-","99.10","Vereinigte Staaten","-","USD","0.30","4.74","1.00","01.Sept.2024","1.65","0.29","-","4.74","0.29","4.74","USD","26.Sept.2019","26.Sept.2019"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","595’603","0.08","595’603.47","500’000.00","649791SE1","US649791SE19","-","118.29","Vereinigte Staaten","-","USD","7.48","3.01","1.00","15.März2035","5.00","8.53","-","2.66","7.25","2.66","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","592’701","0.08","592’700.52","500’000.00","64986DMU6","US64986DMU62","-","116.46","Vereinigte Staaten","-","USD","6.66","2.72","1.00","15.Juni2032","5.00","6.65","-","2.72","6.65","2.72","USD","29.Juni2023","29.Juni2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","592’097","0.08","592’096.66","500’000.00","64990C6P1","US64990C6P15","-","117.81","Vereinigte Staaten","-","USD","14.21","3.87","1.00","01.Okt.2048","5.00","14.82","-","3.87","14.82","3.87","USD","16.Mai2018","16.Mai2018"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","592’003","0.08","592’002.87","500’000.00","649791SF8","US649791SF83","-","117.57","Vereinigte Staaten","-","USD","7.68","3.20","1.00","15.März2036","5.00","9.11","-","2.75","7.24","2.75","USD","11.Okt.2023","11.Okt.2023"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","589’975","0.08","589’975.32","555’000.00","44420RAS9","US44420RAS94","-","105.05","Vereinigte Staaten","-","USD","2.65","4.13","1.00","15.Feb.2031","5.00","5.66","-","3.07","2.54","3.07","USD","30.Mai2017","30.Mai2017"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","588’650","0.08","588’649.97","500’000.00","64985HP76","US64985HP768","-","116.90","Vereinigte Staaten","-","USD","6.91","2.72","1.00","15.Sept.2032","5.00","6.90","-","2.72","6.90","2.72","USD","06.Dez.2022","06.Dez.2022"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","586’960","0.08","586’960.27","500’000.00","64985HQ34","US64985HQ345","-","116.56","Vereinigte Staaten","-","USD","7.11","3.11","1.00","15.Sept.2034","5.00","8.19","-","2.76","6.90","2.76","USD","06.Dez.2022","06.Dez.2022"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","583’008","0.08","583’008.17","520’000.00","73358W6E9","US73358W6E98","-","110.45","Vereinigte Staaten","-","USD","4.52","2.81","1.00","15.Juli2029","5.00","4.52","-","2.81","4.52","2.81","USD","22.Juli2020","22.Juli2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","580’982","0.08","580’981.78","750’000.00","64966QXY1","US64966QXY15","-","76.60","Vereinigte Staaten","-","USD","14.53","4.53","1.00","01.Aug.2050","3.00","16.48","-","4.53","16.48","4.53","USD","26.Aug.2021","26.Aug.2021"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","580’483","0.08","580’482.67","500’000.00","649791SH4","US649791SH40","-","115.26","Vereinigte Staaten","-","USD","8.31","3.59","1.00","15.März2038","5.00","10.18","-","3.02","7.22","3.02","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","580’318","0.08","580’317.92","500’000.00","649791QS2","US649791QS23","-","115.23","Vereinigte Staaten","-","USD","5.84","2.56","1.00","15.März2031","5.00","5.83","-","2.56","5.83","2.56","USD","23.März2021","23.März2021"
