﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","551,630.00","0.16","551,630.00","600,000.00","600,000.00","91.91","Indonesia","-","5.64","15/Oct/2030","3.85","USD","15/Apr/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","543,808.83","0.15","543,808.83","550,000.00","550,000.00","97.26","Indonesia","-","2.84","06/Jun/2027","4.40","USD","06/Jun/2022"
"SINOCH","SINOCHEM OFFSHORE CAPITAL CO LTD MTN RegS","Government Related","Fixed Income","543,625.00","0.15","543,625.00","600,000.00","600,000.00","90.50","China","-","2.33","23/Sept/2026","1.50","USD","23/Sept/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","541,127.81","0.15","541,127.81","550,000.00","550,000.00","97.39","Mexico","-","1.66","21/Jan/2026","4.13","USD","21/Jan/2016"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","539,113.10","0.15","539,113.10","600,000.00","600,000.00","87.78","Malaysia","-","12.89","22/Apr/2045","4.24","USD","22/Apr/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","536,046.88","0.15","536,046.88","650,000.00","650,000.00","80.09","Mexico","-","12.91","27/Apr/2051","5.00","USD","27/Apr/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","535,500.00","0.15","535,500.00","600,000.00","600,000.00","89.25","Chile","-","11.28","18/Oct/2043","5.63","USD","18/Oct/2013"
"MIVIVI","FONDO MIVIVIENDA SA RegS","Government Related","Fixed Income","533,408.33","0.15","533,408.33","550,000.00","550,000.00","96.91","Peru","-","2.73","12/Apr/2027","4.63","USD","12/Apr/2022"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Government Related","Fixed Income","533,091.85","0.15","533,091.85","550,000.00","550,000.00","95.91","China","-","2.97","19/Jul/2027","4.13","USD","19/Jul/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","531,300.00","0.15","531,300.00","700,000.00","700,000.00","74.94","Chile","-","12.63","01/Aug/2047","4.50","USD","01/Aug/2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","530,655.00","0.15","530,655.00","850,000.00","850,000.00","61.50","Peru","-","17.02","15/Jan/2072","3.60","USD","02/Nov/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","530,113.96","0.15","530,113.96","725,000.00","725,000.00","72.31","Mexico","-","13.67","12/Feb/2052","4.40","USD","12/Jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","527,741.67","0.15","527,741.67","600,000.00","600,000.00","87.06","Indonesia","-","5.50","23/Jun/2030","2.80","USD","23/Jun/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","527,558.33","0.15","527,558.33","600,000.00","600,000.00","87.31","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","522,518.75","0.15","522,518.75","500,000.00","500,000.00","102.03","Indonesia","-","11.02","30/May/2044","6.45","USD","30/May/2014"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","520,650.00","0.15","520,650.00","600,000.00","600,000.00","86.63","Chile","-","4.90","30/Sept/2029","3.00","USD","30/Sept/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","516,862.35","0.15","516,862.35","600,000.00","600,000.00","85.03","Philippines","-","5.42","05/May/2030","2.46","USD","05/May/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","516,381.94","0.15","516,381.94","500,000.00","500,000.00","102.19","Panama","-","8.03","01/Mar/2038","8.00","USD","29/Feb/2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","514,926.81","0.15","514,926.81","700,000.00","700,000.00","71.91","United Arab Emirates","-","14.21","07/Nov/2049","3.70","USD","07/Nov/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","510,046.88","0.14","510,046.88","750,000.00","750,000.00","66.09","Panama","-","11.53","15/May/2047","4.50","USD","15/May/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","506,396.94","0.14","506,396.94","500,000.00","500,000.00","99.81","Chile","-","8.09","26/Jan/2036","6.44","USD","26/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","502,326.67","0.14","502,326.67","800,000.00","800,000.00","62.06","Saudi Arabia","-","16.49","02/Feb/2061","3.45","USD","02/Feb/2021"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Fixed Income","502,217.92","0.14","502,217.92","500,000.00","500,000.00","98.59","Philippines","-","4.40","06/Jun/2029","5.04","USD","06/Dec/2023"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Government Related","Fixed Income","501,457.78","0.14","501,457.78","500,000.00","500,000.00","98.37","Indonesia","-","0.99","05/May/2025","4.25","USD","05/May/2015"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Government Related","Fixed Income","496,138.61","0.14","496,138.61","500,000.00","500,000.00","97.27","China","-","3.59","02/May/2028","4.25","USD","02/May/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","494,201.39","0.14","494,201.39","500,000.00","500,000.00","97.19","Chile","-","7.16","08/Jan/2034","5.95","USD","08/Sept/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","490,833.33","0.14","490,833.33","500,000.00","500,000.00","98.09","Saudi Arabia","-","6.71","13/Oct/2032","5.25","USD","13/Oct/2022"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","488,687.50","0.14","488,687.50","450,000.00","450,000.00","105.59","Saudi Arabia","-","7.03","25/Oct/2033","6.25","USD","25/Oct/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","486,397.22","0.14","486,397.22","500,000.00","500,000.00","96.56","Indonesia","-","4.27","20/Feb/2029","4.45","USD","20/Feb/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","486,365.83","0.14","486,365.83","600,000.00","600,000.00","80.84","United Arab Emirates","-","6.30","02/Mar/2031","1.70","USD","02/Sept/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Government Related","Fixed Income","485,149.31","0.14","485,149.31","500,000.00","500,000.00","95.66","China","-","1.90","26/Apr/2026","2.88","USD","26/Apr/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","480,754.17","0.14","480,754.17","700,000.00","700,000.00","68.65","Chile","-","15.64","15/Apr/2053","3.50","USD","15/Apr/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","479,531.25","0.14","479,531.25","500,000.00","500,000.00","93.59","Indonesia","-","11.08","20/May/2043","5.63","USD","20/May/2013"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","473,465.28","0.13","473,465.28","500,000.00","500,000.00","93.75","Indonesia","-","3.41","11/Jan/2028","3.50","USD","11/Dec/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","472,552.08","0.13","472,552.08","500,000.00","500,000.00","93.50","Mexico","-","3.39","11/Jan/2028","3.75","USD","11/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","470,570.65","0.13","470,570.65","495,000.00","495,000.00","94.50","Peru","-","1.69","23/Jan/2026","2.39","USD","23/Apr/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Government Related","Fixed Income","470,467.01","0.13","470,467.01","500,000.00","500,000.00","92.81","China","-","4.55","19/Jun/2029","3.88","USD","19/Jun/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","470,155.89","0.13","470,155.89","550,000.00","550,000.00","84.84","China","-","6.01","08/Jan/2031","2.30","USD","08/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","468,510.00","0.13","468,510.00","700,000.00","700,000.00","66.63","Indonesia","-","15.91","12/Mar/2051","3.05","USD","12/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","466,716.67","0.13","466,716.67","600,000.00","600,000.00","76.70","Mexico","-","12.22","23/Jan/2046","4.60","USD","23/Jan/2015"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","461,484.38","0.13","461,484.38","500,000.00","500,000.00","91.94","United Arab Emirates","-","12.67","25/Sept/2048","5.63","USD","25/Sept/2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","461,476.40","0.13","461,476.40","500,000.00","500,000.00","90.91","United Arab Emirates","-","14.29","07/Jul/2052","4.95","USD","07/Jul/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","450,913.19","0.13","450,913.19","500,000.00","500,000.00","88.59","Saudi Arabia","-","5.64","22/Oct/2030","3.25","USD","22/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","446,442.71","0.13","446,442.71","500,000.00","500,000.00","89.25","Indonesia","-","12.08","15/Apr/2043","4.63","USD","15/Apr/2013"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","445,242.19","0.13","445,242.19","550,000.00","550,000.00","80.78","United Arab Emirates","-","6.72","15/Sept/2031","1.88","USD","15/Sept/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","443,571.88","0.13","443,571.88","450,000.00","450,000.00","97.69","Indonesia","-","4.22","11/Feb/2029","4.75","USD","11/Dec/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","442,792.03","0.12","442,792.03","820,000.00","820,000.00","53.28","Peru","-","17.67","28/Jul/2121","3.23","USD","01/Dec/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","440,708.12","0.12","440,708.12","550,000.00","550,000.00","80.09","Indonesia","-","14.55","15/Oct/2050","4.20","USD","15/Apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","439,541.50","0.12","439,541.50","575,000.00","575,000.00","75.19","Chile","-","13.57","21/Jun/2047","3.86","USD","21/Jun/2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","438,724.38","0.12","438,724.38","450,000.00","450,000.00","96.19","Indonesia","-","6.88","11/Jan/2033","4.85","USD","11/Jan/2023"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","437,551.95","0.12","437,551.95","450,000.00","450,000.00","96.94","United Arab Emirates","-","3.94","26/Sept/2028","4.85","USD","26/Sept/2018"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","437,357.81","0.12","437,357.81","450,000.00","450,000.00","95.44","Indonesia","-","2.80","15/May/2027","4.13","USD","15/May/2017"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","436,408.75","0.12","436,408.75","500,000.00","500,000.00","85.34","Malaysia","-","13.35","27/Apr/2046","4.08","USD","27/Apr/2016"
"CHPWCN","POWERCHINA ROADBRIDGE GROUP BRITIS RegS","Government Related","Fixed Income","428,857.62","0.12","428,857.62","450,000.00","450,000.00","95.16","China","-","1.86","31/Dec/2079","3.08","USD","01/Apr/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","425,494.38","0.12","425,494.38","450,000.00","450,000.00","92.78","United Arab Emirates","-","7.50","22/Nov/2033","4.38","USD","22/May/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","421,861.11","0.12","421,861.11","400,000.00","400,000.00","103.81","Indonesia","-","12.08","08/Jan/2046","5.95","USD","08/Dec/2015"
"EMDEBK","EMIRATES DEVELOPMENT BANK PJSC MTN RegS","Government Related","Fixed Income","418,066.84","0.12","418,066.84","450,000.00","450,000.00","92.34","United Arab Emirates","-","2.06","15/Jun/2026","1.64","USD","15/Jun/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","417,825.00","0.12","417,825.00","450,000.00","450,000.00","92.31","Indonesia","-","2.05","09/Jun/2026","1.50","USD","09/Jun/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","412,041.67","0.12","412,041.67","500,000.00","500,000.00","80.19","Chile","-","11.58","04/Nov/2044","4.88","USD","04/Nov/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","410,374.56","0.12","410,374.56","400,000.00","400,000.00","102.51","Philippines","-","12.68","13/Oct/2047","5.95","USD","13/Oct/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","409,208.33","0.12","409,208.33","400,000.00","400,000.00","101.28","Panama","-","5.28","01/Mar/2031","7.50","USD","29/Feb/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","405,561.61","0.11","405,561.61","400,000.00","400,000.00","101.31","Philippines","-","7.04","13/Apr/2033","5.61","USD","13/Oct/2022"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Government Related","Fixed Income","402,200.00","0.11","402,200.00","400,000.00","400,000.00","98.53","Indonesia","-","1.00","15/May/2025","4.75","USD","15/May/2020"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Fixed Income","399,875.00","0.11","399,875.00","400,000.00","400,000.00","97.22","Indonesia","-","10.56","03/May/2042","6.00","USD","03/May/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","399,515.00","0.11","399,515.00","400,000.00","400,000.00","98.84","Mexico","-","3.35","09/Feb/2028","5.40","USD","09/Jan/2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","399,362.50","0.11","399,362.50","500,000.00","500,000.00","79.69","Indonesia","-","6.29","12/Mar/2031","1.85","USD","12/Jan/2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Government Related","Fixed Income","397,966.67","0.11","397,966.67","400,000.00","400,000.00","99.03","China","-","0.87","14/Mar/2025","4.88","USD","14/Mar/2018"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Government Related","Fixed Income","397,865.00","0.11","397,865.00","400,000.00","400,000.00","97.15","Indonesia","-","4.93","15/May/2030","5.45","USD","15/May/2020"
"PLNIJ","PERUSAHAAN PERSEROAN (PERSERO) PT MTN RegS","Government Related","Fixed Income","396,420.00","0.11","396,420.00","400,000.00","400,000.00","96.59","Indonesia","-","12.00","21/May/2048","6.15","USD","21/May/2018"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","396,079.40","0.11","396,079.40","400,000.00","400,000.00","96.66","Chile","-","3.87","06/Nov/2029","5.25","USD","06/Nov/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","396,061.78","0.11","396,061.78","525,000.00","525,000.00","74.63","Panama","-","7.22","19/Jan/2033","3.30","USD","19/Jan/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","395,833.33","0.11","395,833.33","400,000.00","400,000.00","97.75","Indonesia","-","2.51","08/Jan/2027","4.35","USD","08/Dec/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","395,176.39","0.11","395,176.39","400,000.00","400,000.00","97.63","Philippines","-","3.77","17/Jul/2028","4.63","USD","17/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","394,325.00","0.11","394,325.00","500,000.00","500,000.00","78.31","Philippines","-","6.91","06/Jan/2032","1.95","USD","06/Jul/2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","394,027.78","0.11","394,027.78","400,000.00","400,000.00","98.44","Saudi Arabia","-","3.13","13/Oct/2027","5.00","USD","13/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","393,447.89","0.11","393,447.89","400,000.00","400,000.00","97.14","Indonesia","-","3.33","11/Jan/2028","4.55","USD","11/Jan/2023"
"RAKS","RAK CAPITAL RegS","Government Related","Fixed Income","390,743.80","0.11","390,743.80","400,000.00","400,000.00","97.53","United Arab Emirates","-","0.92","31/Mar/2025","3.09","USD","31/Mar/2015"
"MINMET","MINMETALS BOUNTEOUS FINANCE (BVI) RegS","Government Related","Fixed Income","390,530.00","0.11","390,530.00","400,000.00","400,000.00","96.69","China","-","2.12","27/Jul/2026","4.20","USD","27/Jul/2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","390,426.67","0.11","390,426.67","400,000.00","400,000.00","95.63","Indonesia","-","3.58","24/Apr/2028","4.10","USD","24/Apr/2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","390,357.78","0.11","390,357.78","400,000.00","400,000.00","96.59","Indonesia","-","13.30","11/Feb/2049","5.35","USD","11/Dec/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","390,236.11","0.11","390,236.11","400,000.00","400,000.00","96.28","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","389,720.83","0.11","389,720.83","550,000.00","550,000.00","69.41","Malaysia","-","15.86","28/Apr/2051","3.08","USD","28/Apr/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","388,085.11","0.11","388,085.11","400,000.00","400,000.00","95.28","China","-","4.03","19/Oct/2028","3.50","USD","19/Oct/2018"
"HUANEN","CHINA HUANENG GROUP (HONG KONG) TR RegS","Government Related","Fixed Income","387,438.75","0.11","387,438.75","450,000.00","450,000.00","85.44","China","-","5.99","20/Jan/2031","2.70","USD","20/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","386,975.00","0.11","386,975.00","400,000.00","400,000.00","95.78","Indonesia","-","2.98","18/Jul/2027","3.85","USD","18/Jul/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","385,986.11","0.11","385,986.11","400,000.00","400,000.00","94.72","Mexico","-","12.71","07/May/2054","6.40","USD","08/Jan/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","382,559.03","0.11","382,559.03","500,000.00","500,000.00","75.44","Chile","-","11.46","17/Jul/2042","4.25","USD","17/Jul/2012"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","382,300.00","0.11","382,300.00","400,000.00","400,000.00","94.88","Chile","-","12.89","08/Sept/2053","6.30","USD","08/Sept/2023"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Government Related","Fixed Income","381,087.50","0.11","381,087.50","400,000.00","400,000.00","94.91","China","-","1.23","27/Jul/2025","1.63","USD","27/Jul/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","380,755.84","0.11","380,755.84","400,000.00","400,000.00","95.02","Philippines","-","2.76","29/Mar/2027","3.23","USD","29/Mar/2022"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Fixed Income","380,358.33","0.11","380,358.33","400,000.00","400,000.00","93.28","Mexico","-","3.57","30/Apr/2028","3.88","USD","20/Sept/2017"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","379,333.33","0.11","379,333.33","400,000.00","400,000.00","93.81","United Arab Emirates","-","1.97","21/May/2026","2.50","USD","21/May/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","379,158.75","0.11","379,158.75","450,000.00","450,000.00","83.34","Indonesia","-","6.29","09/Jun/2031","2.55","USD","09/Jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","378,609.38","0.11","378,609.38","450,000.00","450,000.00","83.56","Saudi Arabia","-","6.79","03/Feb/2032","2.75","USD","03/Feb/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","376,251.95","0.11","376,251.95","435,000.00","435,000.00","85.56","Peru","-","5.47","20/Jun/2030","2.84","USD","20/Jun/2019"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Government Related","Fixed Income","376,200.00","0.11","376,200.00","400,000.00","400,000.00","93.58","China","-","1.47","27/Oct/2025","1.00","USD","27/Oct/2020"
"CFELEC","COMISION FEDERAL DE ELECTRICIDAD C RegS","Government Related","Fixed Income","375,277.60","0.11","375,277.60","400,000.00","400,000.00","91.83","Mexico","-","4.33","15/May/2029","4.69","USD","15/Feb/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","373,827.78","0.11","373,827.78","400,000.00","400,000.00","92.38","Chile","-","6.83","02/Feb/2033","5.13","USD","02/Feb/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","372,483.33","0.11","372,483.33","400,000.00","400,000.00","92.60","Saudi Arabia","-","2.64","03/Feb/2027","2.50","USD","03/Feb/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","370,899.38","0.10","370,899.38","490,000.00","490,000.00","74.72","Mexico","-","13.23","31/Jan/2050","4.50","USD","31/Jul/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","367,913.33","0.10","367,913.33","400,000.00","400,000.00","91.19","Indonesia","-","4.68","30/Jul/2029","3.65","USD","30/Jul/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","367,628.89","0.10","367,628.89","400,000.00","400,000.00","91.31","China","-","2.41","26/Oct/2026","1.25","USD","26/Oct/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","365,241.33","0.10","365,241.33","400,000.00","400,000.00","90.03","China","-","4.93","12/Nov/2029","2.95","USD","11/Nov/2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","364,500.00","0.10","364,500.00","400,000.00","400,000.00","89.94","Indonesia","-","13.23","18/Jul/2047","4.75","USD","18/Jul/2017"
"COFIDE","CORPORACION FINANCIERA DE DESARROL RegS","Government Related","Fixed Income","355,733.33","0.10","355,733.33","400,000.00","400,000.00","88.80","Peru","-","3.23","28/Sept/2027","2.40","USD","28/Sept/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","354,112.50","0.10","354,112.50","400,000.00","400,000.00","87.84","Indonesia","-","5.12","05/Feb/2030","3.38","USD","05/Nov/2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","353,570.83","0.10","353,570.83","400,000.00","400,000.00","87.22","United Arab Emirates","-","5.36","21/May/2030","2.88","USD","21/May/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Fixed Income","353,315.96","0.10","353,315.96","350,000.00","350,000.00","98.72","Indonesia","-","3.56","21/May/2028","5.45","USD","21/May/2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","352,651.67","0.10","352,651.67","400,000.00","400,000.00","87.66","Indonesia","-","5.22","14/Feb/2030","2.85","USD","14/Jan/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","351,754.00","0.10","351,754.00","400,000.00","400,000.00","87.76","Indonesia","-","6.71","31/Mar/2032","3.55","USD","31/Mar/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","350,625.71","0.10","350,625.71","400,000.00","400,000.00","87.47","Philippines","-","7.11","29/Sept/2032","3.56","USD","29/Mar/2022"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","348,800.45","0.10","348,800.45","425,000.00","425,000.00","79.97","Chile","-","13.19","07/May/2050","4.70","USD","07/May/2020"
"MUBAUH","MDGH GMTN BV MTN RegS","Government Related","Fixed Income","346,973.96","0.10","346,973.96","300,000.00","300,000.00","112.47","United Arab Emirates","-","10.30","01/Nov/2041","6.88","USD","01/Nov/2011"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Government Related","Fixed Income","345,116.67","0.10","345,116.67","400,000.00","400,000.00","86.06","China","-","5.70","22/Sept/2030","3.00","USD","22/Sept/2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","344,236.11","0.10","344,236.11","400,000.00","400,000.00","84.91","Chile","-","12.43","25/Jan/2047","5.00","USD","25/Jan/2017"
"BANCO","BANCO DEL ESTADO DE CHILE RegS","Government Related","Fixed Income","344,071.35","0.10","344,071.35","350,000.00","350,000.00","97.56","Chile","-","0.70","09/Jan/2025","2.70","USD","09/Jan/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","342,592.36","0.10","342,592.36","500,000.00","500,000.00","67.28","United Arab Emirates","-","14.97","07/Jun/2051","3.40","USD","07/Jun/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Government Related","Fixed Income","341,412.44","0.10","341,412.44","400,000.00","400,000.00","83.42","China","-","12.87","28/Apr/2045","4.10","USD","28/Apr/2015"
"CNPCCH","CNPC GLOBAL CAPITAL LIMITED RegS","Government Related","Fixed Income","336,805.56","0.10","336,805.56","400,000.00","400,000.00","83.56","China","-","5.62","23/Jun/2030","2.00","USD","23/Jun/2020"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","336,476.67","0.09","336,476.67","400,000.00","400,000.00","83.81","Chile","-","6.32","16/Sept/2031","3.45","USD","16/Sept/2021"
"COFCHK","BLOSSOM JOY LIMITED RegS","Government Related","Fixed Income","335,826.67","0.09","335,826.67","400,000.00","400,000.00","82.88","China","-","5.82","21/Oct/2030","2.20","USD","21/Oct/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Government Related","Fixed Income","335,597.22","0.09","335,597.22","400,000.00","400,000.00","82.34","China","-","13.90","28/Nov/2047","4.00","USD","28/Nov/2017"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Fixed Income","332,641.67","0.09","332,641.67","400,000.00","400,000.00","81.97","Mexico","-","11.77","31/Jul/2047","5.50","USD","20/Sept/2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","329,477.78","0.09","329,477.78","400,000.00","400,000.00","81.38","United Arab Emirates","-","6.70","19/Oct/2031","2.00","USD","19/Oct/2021"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Government Related","Fixed Income","327,712.50","0.09","327,712.50","400,000.00","400,000.00","81.16","China","-","5.98","27/Oct/2030","1.63","USD","27/Oct/2020"
