﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FNBE7522","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’311’086.49","0.06","1’311’086.49","1’414’921.00","1’414’921.00","92.56","Vereinigte Staaten","-","2.94","01.Feb.2032","2.50","USD","01.Feb.2017"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Obligationen (FI)","1’302’164.49","0.06","1’302’164.49","1’374’228.00","1’374’228.00","94.60","Vereinigte Staaten","-","5.79","01.Sept.2043","4.00","USD","01.Dez.2013"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’295’264.45","0.06","1’295’264.45","1’500’527.00","1’500’527.00","86.22","Vereinigte Staaten","-","6.59","20.Dez.2046","2.50","USD","01.Dez.2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’283’571.08","0.06","1’283’571.08","1’325’000.00","1’325’000.00","96.68","Vereinigte Staaten","-","3.50","18.Juni2024","4.00","USD","01.Juni2024"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’261’703.60","0.06","1’261’703.60","1’425’105.00","1’425’105.00","88.46","Vereinigte Staaten","-","4.18","01.Mai2036","2.00","USD","01.Apr.2021"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’234’427.57","0.06","1’234’427.57","1’570’370.00","1’570’370.00","78.53","Vereinigte Staaten","-","7.00","01.März2051","2.00","USD","01.Feb.2021"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’211’823.39","0.05","1’211’823.39","1’329’324.00","1’329’324.00","91.02","Vereinigte Staaten","-","6.03","01.Apr.2050","3.50","USD","01.März2020"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’202’503.22","0.05","1’202’503.22","1’240’694.00","1’240’694.00","96.81","Vereinigte Staaten","-","0.96","01.März2030","3.00","USD","01.Juli2018"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’194’490.98","0.05","1’194’490.98","1’279’006.00","1’279’006.00","93.29","Vereinigte Staaten","-","2.53","01.Jan.2032","2.50","USD","01.Dez.2016"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’188’373.36","0.05","1’188’373.36","1’144’857.00","1’144’857.00","103.55","Vereinigte Staaten","-","3.55","01.März2054","6.50","USD","01.März2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’187’160.31","0.05","1’187’160.31","1’170’541.00","1’170’541.00","101.19","Vereinigte Staaten","-","3.28","01.Nov.2053","6.00","USD","01.Okt.2023"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’179’347.20","0.05","1’179’347.20","1’409’228.00","1’409’228.00","83.59","Vereinigte Staaten","-","6.64","01.Aug.2050","2.50","USD","01.Juli2020"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’179’483.04","0.05","1’179’483.04","1’239’420.00","1’239’420.00","95.01","Vereinigte Staaten","-","5.00","01.Jan.2045","4.00","USD","01.Feb.2018"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’179’036.54","0.05","1’179’036.54","1’267’270.00","1’267’270.00","92.90","Vereinigte Staaten","-","6.52","01.Juni2038","3.50","USD","01.Mai2018"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’175’386.56","0.05","1’175’386.56","1’163’252.00","1’163’252.00","100.81","Vereinigte Staaten","-","2.93","01.Juli2053","6.00","USD","01.Juni2023"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’137’921.24","0.05","1’137’921.24","1’285’061.00","1’285’061.00","88.43","Vereinigte Staaten","-","6.40","20.Aug.2050","3.00","USD","01.Aug.2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’119’310.54","0.05","1’119’310.54","1’204’180.00","1’204’180.00","92.84","Vereinigte Staaten","-","4.12","01.Juni2037","3.00","USD","01.Juni2022"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’104’225.94","0.05","1’104’225.94","1’152’622.00","1’152’622.00","95.67","Vereinigte Staaten","-","2.88","01.März2034","3.50","USD","01.Feb.2019"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’097’138.52","0.05","1’097’138.52","1’170’782.00","1’170’782.00","93.55","Vereinigte Staaten","-","5.27","20.Apr.2048","4.00","USD","01.Apr.2018"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’095’852.44","0.05","1’095’852.44","1’190’068.00","1’190’068.00","91.95","Vereinigte Staaten","-","5.80","01.Jan.2047","3.50","USD","01.Jan.2017"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’092’696.18","0.05","1’092’696.18","1’178’832.00","1’178’832.00","92.56","Vereinigte Staaten","-","5.90","20.Dez.2044","3.50","USD","01.Dez.2014"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’069’344.69","0.05","1’069’344.69","1’137’447.00","1’137’447.00","93.92","Vereinigte Staaten","-","2.25","01.Mai2031","2.50","USD","01.Mai2016"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’057’509.36","0.05","1’057’509.36","1’078’859.00","1’078’859.00","97.85","Vereinigte Staaten","-","4.61","01.Dez.2041","4.50","USD","01.Dez.2011"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’036’747.26","0.05","1’036’747.26","1’115’273.00","1’115’273.00","92.80","Vereinigte Staaten","-","4.94","01.Apr.2052","4.00","USD","01.Apr.2022"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’026’597.42","0.05","1’026’597.42","1’028’496.00","1’028’496.00","99.62","Vereinigte Staaten","-","4.35","01.Apr.2040","5.00","USD","01.Apr.2010"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’021’765.77","0.05","1’021’765.77","1’047’875.00","1’047’875.00","97.35","Vereinigte Staaten","-","3.54","01.Okt.2037","4.00","USD","01.Okt.2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’013’998.13","0.05","1’013’998.13","1’144’426.00","1’144’426.00","88.53","Vereinigte Staaten","-","4.12","01.Mai2036","2.00","USD","01.Apr.2021"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’013’576.20","0.05","1’013’576.20","996’474.00","996’474.00","101.48","Vereinigte Staaten","-","2.34","20.Feb.2053","6.00","USD","01.Feb.2023"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","997’133.91","0.04","997’133.91","960’459.00","960’459.00","103.57","Vereinigte Staaten","-","3.61","01.Feb.2054","6.50","USD","01.Jan.2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Obligationen (FI)","990’477.18","0.04","990’477.18","1’010’174.00","1’010’174.00","97.88","Vereinigte Staaten","-","5.16","01.Okt.2045","4.50","USD","01.Jan.2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","983’659.31","0.04","983’659.31","1’116’265.00","1’116’265.00","88.00","Vereinigte Staaten","-","6.20","01.Nov.2046","3.00","USD","01.Nov.2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","967’041.50","0.04","967’041.50","1’203’594.00","1’203’594.00","80.27","Vereinigte Staaten","-","6.74","01.Dez.2050","2.00","USD","01.Dez.2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","957’251.89","0.04","957’251.89","1’078’892.00","1’078’892.00","88.61","Vereinigte Staaten","-","6.16","01.Sept.2046","3.00","USD","01.Sept.2016"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Obligationen (FI)","950’257.99","0.04","950’257.99","976’306.00","976’306.00","97.16","Vereinigte Staaten","-","5.16","01.Juli2048","4.50","USD","01.Juli2018"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","936’693.50","0.04","936’693.50","954’952.00","954’952.00","97.91","Vereinigte Staaten","-","4.60","01.März2046","4.50","USD","01.Apr.2019"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","934’085.81","0.04","934’085.81","1’024’664.00","1’024’664.00","91.06","Vereinigte Staaten","-","3.89","01.Okt.2035","2.50","USD","01.Sept.2020"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Obligationen (FI)","916’854.45","0.04","916’854.45","1’000’975.00","1’000’975.00","91.46","Vereinigte Staaten","-","6.52","01.Juni2047","3.50","USD","01.Juni2017"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","906’626.22","0.04","906’626.22","966’761.00","966’761.00","93.62","Vereinigte Staaten","-","5.58","01.Sept.2049","4.00","USD","01.Sept.2019"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","902’179.71","0.04","902’179.71","933’960.00","933’960.00","96.42","Vereinigte Staaten","-","5.12","01.Mai2052","4.50","USD","01.Apr.2022"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Obligationen (FI)","887’999.66","0.04","887’999.66","937’928.00","937’928.00","94.56","Vereinigte Staaten","-","4.16","01.Juni2031","3.00","USD","01.Okt.2018"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","885’917.29","0.04","885’917.29","944’167.00","944’167.00","93.67","Vereinigte Staaten","-","5.82","01.Jan.2049","4.00","USD","01.Feb.2019"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","855’999.30","0.04","855’999.30","873’124.00","873’124.00","97.86","Vereinigte Staaten","-","4.73","01.Feb.2047","4.50","USD","01.Mai2018"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","854’359.32","0.04","854’359.32","834’777.00","834’777.00","102.09","Vereinigte Staaten","-","1.99","01.Dez.2053","6.50","USD","01.Dez.2023"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","854’449.37","0.04","854’449.37","922’949.00","922’949.00","92.42","Vereinigte Staaten","-","5.52","01.Juli2052","4.00","USD","01.Juli2022"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","843’808.67","0.04","843’808.67","884’338.00","884’338.00","95.32","Vereinigte Staaten","-","1.46","01.Mai2028","2.50","USD","01.Apr.2015"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","843’873.19","0.04","843’873.19","854’843.00","854’843.00","98.54","Vereinigte Staaten","-","4.74","20.Juli2041","4.50","USD","01.Juli2011"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","837’622.88","0.04","837’622.88","855’261.00","855’261.00","97.74","Vereinigte Staaten","-","4.31","01.Jan.2053","5.00","USD","01.Dez.2022"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","826’428.75","0.04","826’428.75","831’362.00","831’362.00","99.21","Vereinigte Staaten","-","4.58","01.Juni2047","5.00","USD","01.Mai2017"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","819’607.13","0.04","819’607.13","890’444.00","890’444.00","91.93","Vereinigte Staaten","-","4.57","01.Dez.2037","3.00","USD","01.Nov.2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","810’796.95","0.04","810’796.95","903’605.00","903’605.00","89.59","Vereinigte Staaten","-","6.09","01.Juli2052","3.50","USD","01.Okt.2022"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","808’638.58","0.04","808’638.58","846’116.00","846’116.00","95.43","Vereinigte Staaten","-","3.28","01.Dez.2034","3.50","USD","01.Nov.2019"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","802’788.75","0.04","802’788.75","823’769.00","823’769.00","97.28","Vereinigte Staaten","-","4.99","01.Juli2047","4.50","USD","01.Sept.2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","797’927.89","0.04","797’927.89","959’417.00","959’417.00","83.07","Vereinigte Staaten","-","6.51","01.Feb.2052","2.50","USD","01.Feb.2022"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","772’228.69","0.03","772’228.69","879’997.00","879’997.00","87.64","Vereinigte Staaten","-","6.40","20.Okt.2046","3.00","USD","01.Okt.2016"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Obligationen (FI)","768’485.68","0.03","768’485.68","803’900.00","803’900.00","95.44","Vereinigte Staaten","-","5.79","01.Apr.2048","4.00","USD","01.Apr.2018"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","767’208.47","0.03","767’208.47","814’645.00","814’645.00","94.02","Vereinigte Staaten","-","5.78","01.Feb.2049","4.00","USD","01.Feb.2019"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","752’151.24","0.03","752’151.24","873’782.00","873’782.00","85.96","Vereinigte Staaten","-","6.36","01.Apr.2052","3.00","USD","01.Apr.2022"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","748’395.42","0.03","748’395.42","843’765.00","843’765.00","88.58","Vereinigte Staaten","-","6.40","15.Feb.2047","3.00","USD","01.Apr.2019"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","732’857.56","0.03","732’857.56","755’603.00","755’603.00","96.87","Vereinigte Staaten","-","4.16","01.Aug.2030","3.00","USD","01.Juli2017"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","704’449.66","0.03","704’449.66","845’519.00","845’519.00","83.22","Vereinigte Staaten","-","7.10","01.Feb.2051","2.50","USD","01.Jan.2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","700’520.26","0.03","700’520.26","814’191.00","814’191.00","85.92","Vereinigte Staaten","-","6.73","01.Mai2052","3.00","USD","01.Apr.2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","686’714.34","0.03","686’714.34","748’393.00","748’393.00","91.62","Vereinigte Staaten","-","6.00","01.Okt.2047","3.50","USD","01.Okt.2017"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Obligationen (FI)","676’647.45","0.03","676’647.45","763’708.00","763’708.00","88.48","Vereinigte Staaten","-","6.90","01.Nov.2046","3.00","USD","01.Nov.2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","670’555.12","0.03","670’555.12","714’865.00","714’865.00","93.65","Vereinigte Staaten","-","5.71","01.Sept.2048","4.00","USD","01.Aug.2018"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Obligationen (FI)","669’529.44","0.03","669’529.44","733’105.00","733’105.00","91.19","Vereinigte Staaten","-","6.52","01.Aug.2046","3.50","USD","01.Aug.2016"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","659’798.58","0.03","659’798.58","749’119.00","749’119.00","88.00","Vereinigte Staaten","-","4.60","01.Dez.2036","2.00","USD","01.Dez.2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","648’139.64","0.03","648’139.64","712’237.00","712’237.00","90.86","Vereinigte Staaten","-","6.03","01.Jan.2050","3.50","USD","01.Jan.2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Obligationen (FI)","638’323.45","0.03","638’323.45","640’473.00","640’473.00","99.47","Vereinigte Staaten","-","4.51","01.Nov.2048","5.00","USD","01.Dez.2018"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","622’629.52","0.03","622’629.52","661’281.00","661’281.00","94.00","Vereinigte Staaten","-","5.46","01.Juli2047","4.00","USD","01.Juli2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","618’998.76","0.03","618’998.76","679’411.00","679’411.00","90.97","Vereinigte Staaten","-","6.52","01.März2048","3.50","USD","01.März2019"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","614’162.43","0.03","614’162.43","654’372.00","654’372.00","93.70","Vereinigte Staaten","-","5.70","01.Nov.2047","4.00","USD","01.Okt.2017"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","613’406.18","0.03","613’406.18","637’094.00","637’094.00","96.11","Vereinigte Staaten","-","4.96","01.Aug.2049","4.50","USD","01.Aug.2019"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","609’431.29","0.03","609’431.29","684’904.00","684’904.00","88.90","Vereinigte Staaten","-","3.94","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","608’211.45","0.03","608’211.45","638’785.00","638’785.00","95.10","Vereinigte Staaten","-","2.16","01.Sept.2031","3.00","USD","01.Nov.2016"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","595’734.87","0.03","595’734.87","644’463.00","644’463.00","92.30","Vereinigte Staaten","-","5.43","01.Aug.2043","3.50","USD","01.Juli2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","586’711.07","0.03","586’711.07","656’332.00","656’332.00","89.28","Vereinigte Staaten","-","5.76","01.März2044","3.00","USD","01.Sept.2016"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","585’499.48","0.03","585’499.48","562’381.00","562’381.00","103.86","Vereinigte Staaten","-","2.91","01.Dez.2053","6.50","USD","01.Nov.2023"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","579’177.44","0.03","579’177.44","681’998.00","681’998.00","84.83","Vereinigte Staaten","-","6.69","01.Juli2046","2.50","USD","01.Juli2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","571’021.61","0.03","571’021.61","623’274.00","623’274.00","91.48","Vereinigte Staaten","-","6.03","01.Juli2047","3.50","USD","01.Juli2017"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","558’353.51","0.02","558’353.51","552’911.00","552’911.00","100.77","Vereinigte Staaten","-","3.94","01.Dez.2048","5.50","USD","01.Dez.2018"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Obligationen (FI)","548’927.56","0.02","548’927.56","589’197.00","589’197.00","93.07","Vereinigte Staaten","-","4.38","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","543’105.06","0.02","543’105.06","592’273.00","592’273.00","91.56","Vereinigte Staaten","-","6.00","01.Feb.2047","3.50","USD","01.März2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","537’956.52","0.02","537’956.52","588’142.00","588’142.00","91.33","Vereinigte Staaten","-","6.05","01.Juli2047","3.50","USD","01.Juni2017"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","533’313.65","0.02","533’313.65","531’787.00","531’787.00","100.09","Vereinigte Staaten","-","4.36","01.Sept.2040","5.00","USD","01.Sept.2010"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","519’999.64","0.02","519’999.64","515’440.00","515’440.00","100.67","Vereinigte Staaten","-","3.60","20.Juli2053","5.50","USD","01.Juli2023"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","509’957.48","0.02","509’957.48","524’607.00","524’607.00","97.03","Vereinigte Staaten","-","5.31","01.Feb.2049","4.50","USD","01.Jan.2019"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","505’615.16","0.02","505’615.16","508’469.00","508’469.00","99.24","Vereinigte Staaten","-","4.62","01.Jan.2049","5.00","USD","01.Jan.2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","503’978.21","0.02","503’978.21","534’687.00","534’687.00","94.10","Vereinigte Staaten","-","5.74","01.Feb.2049","4.00","USD","01.Feb.2019"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","498’009.46","0.02","498’009.46","516’387.00","516’387.00","96.30","Vereinigte Staaten","-","2.19","01.März2031","3.50","USD","01.März2016"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","491’929.20","0.02","491’929.20","513’762.00","513’762.00","95.65","Vereinigte Staaten","-","1.48","01.Okt.2031","2.50","USD","01.Okt.2017"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","487’197.29","0.02","487’197.29","509’544.00","509’544.00","95.48","Vereinigte Staaten","-","2.99","01.Apr.2034","3.50","USD","01.Apr.2019"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","474’260.81","0.02","474’260.81","595’540.00","595’540.00","79.56","Vereinigte Staaten","-","7.22","01.Feb.2051","2.00","USD","01.Jan.2021"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","472’516.79","0.02","472’516.79","514’230.00","514’230.00","91.75","Vereinigte Staaten","-","6.52","01.Jan.2048","3.50","USD","01.Jan.2018"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","456’497.51","0.02","456’497.51","469’910.00","469’910.00","96.97","Vereinigte Staaten","-","4.74","20.Aug.2048","4.50","USD","01.Aug.2018"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","445’588.37","0.02","445’588.37","481’705.00","481’705.00","92.37","Vereinigte Staaten","-","5.36","01.Juli2043","3.50","USD","01.Juli2013"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","439’772.18","0.02","439’772.18","470’861.00","470’861.00","93.24","Vereinigte Staaten","-","6.72","01.Nov.2049","4.00","USD","01.Jan.2020"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Obligationen (FI)","434’518.55","0.02","434’518.55","455’889.00","455’889.00","95.20","Vereinigte Staaten","-","4.16","01.Okt.2030","3.00","USD","01.Sept.2015"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","426’090.60","0.02","426’090.60","463’921.00","463’921.00","91.71","Vereinigte Staaten","-","5.83","01.Mai2047","3.50","USD","01.Dez.2017"
"FRQN9226","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","414’761.52","0.02","414’761.52","469’607.00","469’607.00","88.24","Vereinigte Staaten","-","4.31","01.Jan.2037","2.00","USD","01.Jan.2022"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","410’100.02","0.02","410’100.02","438’211.00","438’211.00","93.43","Vereinigte Staaten","-","5.27","20.Aug.2047","4.00","USD","01.Aug.2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","400’549.49","0.02","400’549.49","394’698.00","394’698.00","101.25","Vereinigte Staaten","-","3.21","01.Juni2053","6.00","USD","01.Juni2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Obligationen (FI)","398’411.91","0.02","398’411.91","422’240.00","422’240.00","94.20","Vereinigte Staaten","-","5.27","15.Sept.2049","4.00","USD","01.Juli2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","396’110.27","0.02","396’110.27","441’739.00","441’739.00","89.53","Vereinigte Staaten","-","6.04","01.Apr.2052","3.50","USD","01.Apr.2022"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","382’404.35","0.02","382’404.35","391’977.00","391’977.00","97.38","Vereinigte Staaten","-","5.38","01.Feb.2049","4.50","USD","01.Feb.2019"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","374’649.86","0.02","374’649.86","392’092.00","392’092.00","95.42","Vereinigte Staaten","-","3.13","01.Mai2034","3.50","USD","01.Mai2019"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","373’832.44","0.02","373’832.44","403’228.00","403’228.00","92.61","Vereinigte Staaten","-","2.77","01.Okt.2032","2.50","USD","01.Okt.2017"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","363’249.40","0.02","363’249.40","376’554.00","376’554.00","96.31","Vereinigte Staaten","-","4.42","01.Juni2038","4.00","USD","01.Mai2018"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","362’478.38","0.02","362’478.38","355’286.00","355’286.00","101.81","Vereinigte Staaten","-","3.65","01.Aug.2039","5.50","USD","01.Sept.2009"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","361’701.12","0.02","361’701.12","379’580.00","379’580.00","95.13","Vereinigte Staaten","-","4.91","01.Juni2044","4.00","USD","01.Feb.2016"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","357’203.83","0.02","357’203.83","363’943.00","363’943.00","97.97","Vereinigte Staaten","-","4.74","20.Okt.2046","4.50","USD","01.Okt.2016"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","355’054.43","0.02","355’054.43","367’445.00","367’445.00","96.45","Vereinigte Staaten","-","4.85","01.Sept.2049","4.50","USD","01.Okt.2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","348’540.44","0.02","348’540.44","358’188.00","358’188.00","97.17","Vereinigte Staaten","-","1.15","01.Juli2034","3.50","USD","01.Okt.2019"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","348’558.19","0.02","348’558.19","375’324.00","375’324.00","92.77","Vereinigte Staaten","-","2.80","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","344’985.15","0.02","344’985.15","377’770.00","377’770.00","91.19","Vereinigte Staaten","-","6.08","01.März2048","3.50","USD","01.März2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","339’989.51","0.02","339’989.51","362’328.00","362’328.00","93.68","Vereinigte Staaten","-","5.65","20.Dez.2047","4.00","USD","01.Juni2018"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","335’011.72","0.01","335’011.72","341’952.00","341’952.00","97.83","Vereinigte Staaten","-","0.64","01.Dez.2025","3.50","USD","01.Dez.2010"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","331’695.05","0.01","331’695.05","366’891.00","366’891.00","90.27","Vereinigte Staaten","-","6.70","01.März2046","3.50","USD","01.März2016"
