﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","255’807.33","0.18","255’807.33","275’000.00","275’000.00","92.89","Vereinigte Staaten","-","3.21","25.Okt.2027","3.10","USD","23.Okt.2017"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","254’994.19","0.18","254’994.19","273’000.00","273’000.00","92.88","Vereinigte Staaten","-","2.60","01.Feb.2027","1.90","USD","01.Feb.2022"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","254’395.83","0.18","254’395.83","281’000.00","281’000.00","90.16","Vereinigte Staaten","-","2.61","01.Feb.2027","1.35","USD","12.Juli2021"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","252’660.25","0.17","252’660.25","275’000.00","275’000.00","91.42","Vereinigte Staaten","-","2.60","01.Feb.2027","1.65","USD","15.Dez.2021"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","250’450.76","0.17","250’450.76","260’000.00","260’000.00","95.08","China","-","2.90","06.Juli2027","3.63","USD","06.Juli2017"
"ADSK","AUTODESK INC","Unternehmen","Obligationen (FI)","250’400.50","0.17","250’400.50","259’000.00","259’000.00","95.26","Vereinigte Staaten","-","2.80","15.Juni2027","3.50","USD","08.Juni2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","249’216.08","0.17","249’216.08","231’000.00","231’000.00","107.63","Vereinigte Staaten","-","2.64","29.Apr.2027","8.00","USD","29.Apr.1997"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","248’711.37","0.17","248’711.37","275’000.00","275’000.00","90.23","Vereinigte Staaten","-","2.75","06.Apr.2027","2.25","USD","06.Feb.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","247’435.28","0.17","247’435.28","256’000.00","256’000.00","94.98","Vereinigte Staaten","-","3.15","15.Nov.2027","3.45","USD","15.Juli2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","247’252.98","0.17","247’252.98","255’000.00","255’000.00","95.47","Schweiz","-","2.74","17.Mai2027","3.10","USD","17.Feb.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","246’961.28","0.17","246’961.28","269’000.00","269’000.00","91.51","Vereinigte Staaten","-","2.70","09.März2027","1.75","USD","09.März2020"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","246’955.25","0.17","246’955.25","280’000.00","280’000.00","87.89","Vereinigte Staaten","-","3.09","03.Aug.2027","1.13","USD","03.Aug.2020"
"KDP","KEURIG DR PEPPER INC (FXD)","Unternehmen","Obligationen (FI)","246’665.05","0.17","246’665.05","245’000.00","245’000.00","99.79","Vereinigte Staaten","-","2.56","15.März2027","5.10","USD","07.März2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","245’052.98","0.17","245’052.98","264’000.00","264’000.00","92.18","Kanada","-","2.54","12.Jan.2027","1.95","USD","12.Jan.2022"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","243’123.65","0.17","243’123.65","257’000.00","257’000.00","94.12","Vereinigte Staaten","-","3.08","15.Sept.2027","3.10","USD","15.Sept.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","242’787.71","0.17","242’787.71","262’000.00","262’000.00","92.05","Vereinigte Staaten","-","2.54","13.Jan.2027","1.90","USD","13.Jan.2022"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","241’294.75","0.17","241’294.75","256’000.00","256’000.00","93.78","Vereinigte Staaten","-","3.08","15.Sept.2027","3.09","USD","18.Sept.2017"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","238’916.36","0.16","238’916.36","240’000.00","240’000.00","98.92","Vereinigte Staaten","-","2.66","15.Apr.2027","4.60","USD","21.März2024"
"CVX","CHEVRON USA INC","Unternehmen","Obligationen (FI)","237’074.55","0.16","237’074.55","268’000.00","268’000.00","88.21","Vereinigte Staaten","-","3.12","12.Aug.2027","1.02","USD","12.Aug.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","236’575.97","0.16","236’575.97","245’000.00","245’000.00","94.99","Vereinigte Staaten","-","2.74","16.Mai2027","3.25","USD","16.Mai2017"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","235’055.28","0.16","235’055.28","251’000.00","251’000.00","93.26","Vereinigte Staaten","-","2.68","15.März2027","2.50","USD","09.März2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","233’525.45","0.16","233’525.45","210’000.00","210’000.00","107.41","Vereinigte Staaten","-","2.60","15.Mai2027","7.80","USD","19.Mai1997"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","231’145.80","0.16","231’145.80","225’000.00","225’000.00","101.11","Vereinigte Staaten","-","2.47","01.Feb.2027","5.90","USD","25.Jan.2007"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","230’856.64","0.16","230’856.64","260’000.00","260’000.00","88.51","Vereinigte Staaten","-","3.12","13.Aug.2027","1.15","USD","14.Aug.2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","230’241.89","0.16","230’241.89","245’000.00","245’000.00","93.62","Vereinigte Staaten","-","2.69","15.März2027","2.30","USD","15.März2022"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","229’466.93","0.16","229’466.93","240’000.00","240’000.00","95.22","Vereinigte Staaten","-","2.65","01.Apr.2027","3.63","USD","08.März2017"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","226’882.80","0.16","226’882.80","217’000.00","217’000.00","101.71","Vereinigte Staaten","-","3.03","15.Nov.2027","5.85","USD","08.Nov.2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","226’354.72","0.16","226’354.72","241’000.00","241’000.00","93.37","Vereinigte Staaten","-","2.63","01.März2027","2.90","USD","25.Feb.2022"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","224’874.30","0.16","224’874.30","255’000.00","255’000.00","88.02","Vereinigte Staaten","-","3.21","15.Sept.2027","1.05","USD","11.Sept.2020"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","224’851.71","0.16","224’851.71","236’000.00","236’000.00","94.24","Vereinigte Staaten","-","2.90","15.Juli2027","3.25","USD","22.Juni2017"
"ILMN","ILLUMINA INC","Unternehmen","Obligationen (FI)","223’737.53","0.15","223’737.53","218’000.00","218’000.00","100.28","Vereinigte Staaten","-","3.12","13.Dez.2027","5.75","USD","13.Dez.2022"
"ENIIM","LASMO USA INC","Unternehmen","Obligationen (FI)","223’156.10","0.15","223’156.10","205’000.00","205’000.00","105.31","Italien","-","3.00","15.Nov.2027","7.30","USD","12.Nov.1997"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","222’217.26","0.15","222’217.26","234’000.00","234’000.00","94.95","Vereinigte Staaten","-","2.76","09.Mai2027","3.50","USD","09.Mai2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Unternehmen","Obligationen (FI)","221’288.13","0.15","221’288.13","230’000.00","230’000.00","95.95","Vereinigte Staaten","-","2.67","14.Apr.2027","3.59","USD","14.Dez.2018"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","219’346.59","0.15","219’346.59","243’000.00","243’000.00","89.90","Vereinigte Staaten","-","2.62","03.Feb.2027","1.35","USD","03.Aug.2021"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","218’399.80","0.15","218’399.80","233’000.00","233’000.00","93.35","Vereinigte Staaten","-","2.67","17.März2027","2.63","USD","17.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","216’124.44","0.15","216’124.44","215’000.00","215’000.00","99.83","Vereinigte Staaten","-","2.62","19.März2027","5.00","USD","21.März2024"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","214’081.43","0.15","214’081.43","226’000.00","226’000.00","94.33","Vereinigte Staaten","-","2.67","22.März2027","3.00","USD","20.März2020"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","213’730.05","0.15","213’730.05","230’000.00","230’000.00","91.77","Vereinigte Staaten","-","2.87","15.Juni2027","2.88","USD","13.Jan.2022"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","213’581.14","0.15","213’581.14","222’000.00","222’000.00","94.57","Vereinigte Staaten","-","3.16","15.Nov.2027","3.38","USD","16.Nov.2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","213’465.53","0.15","213’465.53","203’000.00","203’000.00","102.38","Vereinigte Staaten","-","2.70","01.Juni2027","6.25","USD","25.Mai2007"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","212’936.42","0.15","212’936.42","224’000.00","224’000.00","94.71","Vereinigte Staaten","-","2.70","25.März2027","2.80","USD","25.März2020"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","212’003.17","0.15","212’003.17","236’000.00","236’000.00","89.40","Vereinigte Staaten","-","3.03","15.Juli2027","1.35","USD","29.Juni2020"
"BWP","BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","211’913.31","0.15","211’913.31","215’000.00","215’000.00","97.14","Vereinigte Staaten","-","2.81","15.Juli2027","4.45","USD","12.Jan.2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","211’908.11","0.15","211’908.11","221’000.00","221’000.00","94.48","Vereinigte Staaten","-","3.24","15.Dez.2027","3.50","USD","20.Dez.2017"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","210’967.27","0.15","210’967.27","210’000.00","210’000.00","98.92","Vereinigte Staaten","-","2.42","01.Jan.2027","5.00","USD","19.Jan.2024"
"TCP","TC PIPELINES LP","Unternehmen","Obligationen (FI)","208’793.65","0.14","208’793.65","215’000.00","215’000.00","95.33","Vereinigte Staaten","-","2.73","25.Mai2027","3.90","USD","25.Mai2017"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Unternehmen","Obligationen (FI)","206’243.00","0.14","206’243.00","216’000.00","216’000.00","94.14","Vereinigte Staaten","-","2.85","01.Juli2027","3.75","USD","08.Juni2017"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Obligationen (FI)","206’134.86","0.14","206’134.86","216’000.00","216’000.00","94.06","Vereinigte Staaten","-","3.25","15.Dez.2027","3.40","USD","13.Dez.2017"
"JEF","JEFFERIES GROUP INC","Unternehmen","Obligationen (FI)","205’001.95","0.14","205’001.95","195’000.00","195’000.00","102.41","Vereinigte Staaten","-","2.71","08.Juni2027","6.45","USD","08.Juni2007"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","203’208.87","0.14","203’208.87","189’000.00","189’000.00","104.07","Vereinigte Staaten","-","2.96","15.Nov.2027","7.10","USD","15.Nov.2022"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","202’986.64","0.14","202’986.64","225’000.00","225’000.00","90.08","Vereinigte Staaten","-","2.78","23.Apr.2027","2.80","USD","23.Apr.2020"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","202’805.27","0.14","202’805.27","211’000.00","211’000.00","95.68","Vereinigte Staaten","-","3.06","01.Okt.2027","4.00","USD","21.Sept.2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","201’349.03","0.14","201’349.03","200’000.00","200’000.00","99.05","Vereinigte Staaten","-","2.46","01.Feb.2027","4.88","USD","11.Jan.2024"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","201’098.59","0.14","201’098.59","223’000.00","223’000.00","89.60","Vereinigte Staaten","-","3.01","15.Juli2027","1.80","USD","22.Juni2020"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","199’537.09","0.14","199’537.09","212’000.00","212’000.00","93.58","Vereinigte Staaten","-","2.63","01.März2027","2.85","USD","24.Feb.2022"
"CNA","CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","199’505.73","0.14","199’505.73","210’000.00","210’000.00","94.19","Vereinigte Staaten","-","2.98","15.Aug.2027","3.45","USD","10.Aug.2017"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","197’315.26","0.14","197’315.26","206’000.00","206’000.00","94.13","Vereinigte Staaten","-","3.17","15.Nov.2027","3.40","USD","13.Nov.2017"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","196’303.41","0.14","196’303.41","208’000.00","208’000.00","94.13","Vereinigte Staaten","-","3.14","15.Okt.2027","3.50","USD","14.Sept.2017"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","196’107.60","0.14","196’107.60","195’000.00","195’000.00","99.85","Vereinigte Staaten","-","2.61","19.März2027","5.20","USD","21.März2024"
"LEG","LEGGETT & PLATT INC","Unternehmen","Obligationen (FI)","195’801.59","0.14","195’801.59","210’000.00","210’000.00","91.54","Vereinigte Staaten","-","3.18","15.Nov.2027","3.50","USD","16.Nov.2017"
"LEA","LEAR CORPORATION","Unternehmen","Obligationen (FI)","195’610.63","0.13","195’610.63","204’000.00","204’000.00","95.31","Vereinigte Staaten","-","3.03","15.Sept.2027","3.80","USD","17.Aug.2017"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","194’570.50","0.13","194’570.50","195’000.00","195’000.00","98.60","Vereinigte Staaten","-","2.92","15.Aug.2027","4.95","USD","22.Aug.2022"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","194’416.47","0.13","194’416.47","195’000.00","195’000.00","98.90","Japan","-","3.03","13.Sept.2027","5.00","USD","13.Sept.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","193’034.94","0.13","193’034.94","200’000.00","200’000.00","95.85","Vereinigte Staaten","-","2.62","27.Feb.2027","3.25","USD","27.Feb.2017"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","193’012.26","0.13","193’012.26","201’000.00","201’000.00","95.79","Vereinigte Staaten","-","2.74","15.Apr.2027","3.38","USD","13.März2017"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","192’820.25","0.13","192’820.25","198’000.00","198’000.00","97.37","Vereinigte Staaten","-","2.75","09.Mai2027","4.35","USD","09.Mai2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","190’614.25","0.13","190’614.25","190’000.00","190’000.00","99.54","Vereinigte Staaten","-","2.60","12.März2027","4.90","USD","13.März2024"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","187’848.85","0.13","187’848.85","191’000.00","191’000.00","96.28","Vereinigte Staaten","-","2.72","15.Mai2027","4.25","USD","04.Mai2022"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Unternehmen","Obligationen (FI)","187’715.62","0.13","187’715.62","190’000.00","190’000.00","96.78","Vereinigte Staaten","-","2.72","15.Juni2027","5.00","USD","16.Juni2017"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","186’191.06","0.13","186’191.06","202’000.00","202’000.00","91.85","Vereinigte Staaten","-","2.69","12.März2027","2.00","USD","12.März2020"
"JXN","JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","186’111.54","0.13","186’111.54","184’000.00","184’000.00","98.96","Vereinigte Staaten","-","2.73","08.Juni2027","5.17","USD","08.Juni2022"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","186’104.89","0.13","186’104.89","195’000.00","195’000.00","93.80","Vereinigte Staaten","-","3.17","15.Nov.2027","3.35","USD","18.Juni2018"
"HUBB","HUBBELL INCORPORATED","Unternehmen","Obligationen (FI)","185’321.92","0.13","185’321.92","196’000.00","196’000.00","93.81","Vereinigte Staaten","-","3.00","15.Aug.2027","3.15","USD","03.Aug.2017"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Obligationen (FI)","185’287.69","0.13","185’287.69","190’000.00","190’000.00","97.20","Irland","-","3.08","15.Okt.2027","4.63","USD","25.Sept.2020"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","185’031.45","0.13","185’031.45","189’000.00","189’000.00","97.78","Vereinigte Staaten","-","3.15","01.Nov.2027","4.63","USD","20.Sept.2022"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","184’032.08","0.13","184’032.08","208’000.00","208’000.00","88.26","Vereinigte Staaten","-","3.19","15.Sept.2027","1.40","USD","01.Sept.2020"
"V","VISA INC","Unternehmen","Obligationen (FI)","182’513.48","0.13","182’513.48","207’000.00","207’000.00","87.99","Vereinigte Staaten","-","3.15","15.Aug.2027","0.75","USD","17.Aug.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","182’317.32","0.13","182’317.32","194’000.00","194’000.00","93.18","Vereinigte Staaten","-","2.51","08.Jan.2027","2.35","USD","10.Jan.2020"
"AAL","AMERICAN AIRLINES 2015-1 PASS THRO","Unternehmen","Obligationen (FI)","182’119.74","0.13","182’119.74","194’124.00","194’124.00","93.72","Vereinigte Staaten","-","3.48","01.Nov.2028","3.38","USD","16.März2015"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","181’334.55","0.13","181’334.55","191’000.00","191’000.00","94.73","Vereinigte Staaten","-","2.71","15.Apr.2027","3.00","USD","05.Apr.2017"
"MOS","MOSAIC CO/THE","Unternehmen","Obligationen (FI)","181’256.82","0.13","181’256.82","185’000.00","185’000.00","96.01","Vereinigte Staaten","-","3.11","15.Nov.2027","4.05","USD","13.Nov.2017"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","178’963.83","0.12","178’963.83","184’000.00","184’000.00","96.84","Vereinigte Staaten","-","2.62","01.Apr.2027","3.90","USD","14.März2017"
"FDS","FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","178’472.27","0.12","178’472.27","190’000.00","190’000.00","93.38","Vereinigte Staaten","-","2.63","01.März2027","2.90","USD","01.März2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","178’477.78","0.12","178’477.78","185’000.00","185’000.00","95.74","Japan","-","2.61","28.Feb.2027","3.66","USD","28.Feb.2017"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","177’640.60","0.12","177’640.60","186’000.00","186’000.00","93.90","Vereinigte Staaten","-","3.24","01.Dez.2027","3.63","USD","20.Nov.2017"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","177’568.56","0.12","177’568.56","196’000.00","196’000.00","90.27","Vereinigte Staaten","-","3.15","15.Sept.2027","2.15","USD","10.Sept.2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","177’217.31","0.12","177’217.31","174’000.00","174’000.00","99.65","Vereinigte Staaten","-","2.73","15.Juni2027","5.45","USD","08.Juni2022"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","175’408.52","0.12","175’408.52","183’000.00","183’000.00","95.52","Vereinigte Staaten","-","2.66","06.Apr.2027","3.50","USD","06.Apr.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","174’644.03","0.12","174’644.03","187’000.00","187’000.00","92.99","Vereinigte Staaten","-","2.67","08.März2027","2.35","USD","07.März2022"
"ES","NSTAR ELECTRIC CO","Unternehmen","Obligationen (FI)","172’861.55","0.12","172’861.55","179’000.00","179’000.00","95.02","Vereinigte Staaten","-","2.74","15.Mai2027","3.20","USD","15.Mai2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","171’059.64","0.12","171’059.64","170’000.00","170’000.00","99.36","Vereinigte Staaten","-","2.47","05.Feb.2027","4.80","USD","05.Feb.2024"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","170’575.74","0.12","170’575.74","170’000.00","170’000.00","99.50","Vereinigte Staaten","-","2.60","30.März2027","4.80","USD","08.März2024"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","170’271.65","0.12","170’271.65","185’000.00","185’000.00","91.89","Vereinigte Staaten","-","2.77","15.Apr.2027","2.13","USD","18.Feb.2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","168’343.70","0.12","168’343.70","179’000.00","179’000.00","93.26","Vereinigte Staaten","-","2.53","15.Jan.2027","2.45","USD","25.Aug.2016"
"TCN","TELUS CORPORATION","Unternehmen","Obligationen (FI)","167’847.85","0.12","167’847.85","175’000.00","175’000.00","95.35","Kanada","-","3.03","15.Sept.2027","3.70","USD","06.März2017"
"SITC","SITE CENTERS CORP","Unternehmen","Obligationen (FI)","167’581.25","0.12","167’581.25","166’000.00","166’000.00","98.88","Vereinigte Staaten","-","2.66","01.Juni2027","4.70","USD","26.Mai2017"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","167’132.91","0.12","167’132.91","173’000.00","173’000.00","95.59","Vereinigte Staaten","-","2.92","01.Aug.2027","3.70","USD","24.Juli2017"
"SYF","SYNCHRONY BANK","Unternehmen","Obligationen (FI)","164’777.18","0.11","164’777.18","165’000.00","165’000.00","98.66","Vereinigte Staaten","-","2.91","23.Aug.2027","5.63","USD","23.Aug.2022"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","164’633.35","0.11","164’633.35","175’000.00","175’000.00","93.37","Vereinigte Staaten","-","3.01","15.Aug.2027","2.95","USD","23.Aug.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","164’249.56","0.11","164’249.56","170’000.00","170’000.00","95.67","Vereinigte Staaten","-","2.53","27.Jan.2027","3.30","USD","27.Jan.2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","163’990.43","0.11","163’990.43","170’000.00","170’000.00","95.16","Vereinigte Staaten","-","2.82","15.Juni2027","3.25","USD","09.März2017"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","163’558.19","0.11","163’558.19","170’000.00","170’000.00","95.06","Japan","-","2.93","18.Juli2027","3.70","USD","18.Juli2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","163’060.55","0.11","163’060.55","174’000.00","174’000.00","93.23","Vereinigte Staaten","-","3.11","08.Sept.2027","2.80","USD","08.Sept.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","162’702.25","0.11","162’702.25","155’000.00","155’000.00","103.24","Vereinigte Staaten","-","2.87","01.Aug.2027","6.22","USD","04.Aug.1997"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","161’578.22","0.11","161’578.22","175’000.00","175’000.00","91.75","Vereinigte Staaten","-","2.54","08.Jan.2027","1.70","USD","10.Jan.2022"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","161’130.46","0.11","161’130.46","166’000.00","166’000.00","96.77","Vereinigte Staaten","-","2.64","15.Apr.2027","4.20","USD","17.Jan.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","160’608.65","0.11","160’608.65","160’000.00","160’000.00","98.85","Vereinigte Staaten","-","2.44","08.Jan.2027","4.50","USD","08.Jan.2024"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","160’254.29","0.11","160’254.29","165’000.00","165’000.00","95.53","Vereinigte Staaten","-","2.76","01.Juni2027","3.60","USD","09.Mai2017"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","159’449.44","0.11","159’449.44","165’000.00","165’000.00","95.00","Vereinigte Staaten","-","2.74","15.Mai2027","3.35","USD","12.Mai2017"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","159’413.34","0.11","159’413.34","169’000.00","169’000.00","93.85","Vereinigte Staaten","-","3.08","15.Sept.2027","3.10","USD","17.Aug.2017"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","159’253.09","0.11","159’253.09","169’000.00","169’000.00","93.69","Vereinigte Staaten","-","3.06","15.Sept.2027","3.50","USD","13.Sept.2017"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","159’095.22","0.11","159’095.22","180’000.00","180’000.00","88.26","Vereinigte Staaten","-","3.25","01.Okt.2027","1.20","USD","30.Sept.2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Unternehmen","Obligationen (FI)","157’684.73","0.11","157’684.73","164’000.00","164’000.00","95.81","Vereinigtes Königreich","-","2.67","06.Apr.2027","3.54","USD","06.Apr.2020"
"R","RYDER SYSTEM INC","Unternehmen","Obligationen (FI)","156’957.89","0.11","156’957.89","159’000.00","159’000.00","96.98","Vereinigte Staaten","-","2.79","15.Juni2027","4.30","USD","17.Mai2022"
"KCN","KINROSS GOLD CORP","Unternehmen","Obligationen (FI)","156’250.46","0.11","156’250.46","159’000.00","159’000.00","96.83","Kanada","-","2.82","15.Juli2027","4.50","USD","10.Juli2018"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","155’749.21","0.11","155’749.21","166’000.00","166’000.00","93.77","Vereinigte Staaten","-","3.22","03.Nov.2027","2.90","USD","03.Nov.2017"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","155’581.60","0.11","155’581.60","165’000.00","165’000.00","94.21","Vereinigte Staaten","-","2.78","01.Mai2027","3.15","USD","16.Mai2022"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","155’272.45","0.11","155’272.45","161’000.00","161’000.00","96.03","Vereinigte Staaten","-","2.63","01.Apr.2027","3.80","USD","30.März2017"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","154’801.89","0.11","154’801.89","170’000.00","170’000.00","90.66","Macau","-","2.67","08.März2027","2.30","USD","08.Aug.2022"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","154’638.41","0.11","154’638.41","165’000.00","165’000.00","93.15","Vereinigte Staaten","-","3.06","01.Sept.2027","2.95","USD","10.Aug.2017"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO","Unternehmen","Obligationen (FI)","154’314.39","0.11","154’314.39","161’000.00","161’000.00","94.39","Vereinigte Staaten","-","2.76","15.Mai2027","3.00","USD","05.Mai2017"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","154’057.27","0.11","154’057.27","155’000.00","155’000.00","97.45","Vereinigte Staaten","-","2.75","01.Juni2027","4.40","USD","16.Mai2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","153’910.44","0.11","153’910.44","155’000.00","155’000.00","97.65","Vereinigte Staaten","-","2.82","01.Juli2027","4.60","USD","27.Juni2022"
