﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.00","Japan","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"9627","AIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Equity","0.00","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.00","Japan","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"VRRM","VERRA MOBILITY CORP CLASS A","Equity","0.00","United States","NASDAQ"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","SHELL PLC","-","0.00","-","-"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0.00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KALU","KAISER ALUMINIUM CORP","Equity","0.00","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
