"EO","FAURECIA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RICE","RICE ENERGY INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DRQ","DRIL QUIP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DSW","DSW INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MD","MEDNAX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3098","COCOKARA FINE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aandelen","0,02","Nederland","Euronext Amsterdam"
"WERN","WERNER ENTERPRISES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RAI","REYNOLDS AMERICAN INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aandelen","0,02","Ierland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SKA B","SKANSKA B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"PAGE","PAGEGROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FMBI","FIRST MIDWEST BANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KNL","KNOLL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"YELP","YELP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMPV","IMPERVA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aandelen","0,02","Italië","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RATE","BANKRATE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NEOG","NEOGEN CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aandelen","0,02","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"5932","SANKYO TATEYAMA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PACW","PACWEST BANCORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4540","TSUMURA","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"MTRX","MATRIX SERVICE","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"NXI","NEXITY SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"SNPS","SYNOPSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EAT","BRINKER INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aandelen","0,02","Italië","Borsa Italiana"
"EXO","EXOR","Aandelen","0,02","Italië","Borsa Italiana"
"7483","DOSHISHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,02","Duitsland","Xetra"
"ZION","ZIONS BANCORPORATION","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aandelen","0,02","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"7313","TS TECH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6727","WACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"OCLR","OCLARO INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7445","RIGHT ON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NOEJ","NORMA GROUP","Aandelen","0,02","Duitsland","Xetra"
"BCC","BOISE CASCADE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"PNW","PINNACLE WEST CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CNE","CAIRN ENERGY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GCI","GANNETT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MYRG","MYR GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PTEC","PLAYTECH PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ANDE","ANDERSONS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"5002","SHOWA SHELL SEKIYU K.K.","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aandelen","0,02","Duitsland","Xetra"
"TFX","TELEFLEX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PF","PINNACLE FOODS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WTB","WHITBREAD PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aandelen","0,02","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"KINV B","KINNEVIK CLASS B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"ENTA","ENANTA PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"KN","KNOWLES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4924","CI:Z HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PNN","PENNON GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"ORIT","ORITANI FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MC","MOELIS CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,02","Oostenrijk","-"
"MT","ARCELORMITTAL ADR SA","Aandelen","0,02","Luxemburg","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"TTM","TATA MOTORS ADR REPSG LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PFL","PREMIER FARNELL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7278","EXEDY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aandelen","0,02","Brazilië","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5486","HITACHI METALS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"3333","ASAHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,02","Australië","Asx - All Markets"
"BPE","BPER BANCA","Aandelen","0,02","Italië","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,02","Duitsland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aandelen","0,02","Italië","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FN","FABRINET","Aandelen","0,02","Thailand","New York Stock Exchange Inc."
"ACLS","AXCELIS TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SATS","ECHOSTAR CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ELE","EULER HERMES GROUP SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"B","BARNES GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9948","ARCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SHOR","SHORETEL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"GETI B","GETINGE B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"MSCI","MSCI INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aandelen","0,02","China","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,01","Verenigd Koninkrijk","Bolsa De Madrid"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PBPB","POTBELLY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Aandelen","0,01","Canada","London Stock Exchange"
"SOIT","SOITEC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ACAT","ARCTIC CAT INC.","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MBI","MBIA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aandelen","0,01","Duitsland","Xetra"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aandelen","0,01","Duitsland","Xetra"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MORGAN ADVANCED MATERIALS PLC","-","0,01","-","-"
"7943","NICHIHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Aandelen","0,01","Duitsland","Hanseatische Wertpapierboerse Hamburg"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,01","Hongarije","London Stock Exchange"
"JYSK","JYSKE BANK","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8276","HEIWADO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NSAM","COLONY NORTHSTAR INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SCSS","SLEEP NUMBER CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TCF","CHEMICAL FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CNX","CONSOL ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DTY","DIGNITY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SPM","SAIPEM","Aandelen","0,01","Italië","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"G1A","GEA GROUP AG","Aandelen","0,01","Duitsland","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HAE","HAEMONETICS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FEYE","FIREEYE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"INVP","INVESTEC PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CAVM","CAVIUM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"STL","STERLING BANCORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"INNOG","INNOGY","Aandelen","0,01","Duitsland","SIX Swiss Exchange"
"8170","ADERANS CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KMG","KMG CHEMICALS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"VCX","VICINITY CENTRES","Aandelen","0,01","Australië","Asx - All Markets"
"WAL","WESTERN ALLIANCE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"DNLM","DUNELM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6463","TPR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
