﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","749.960,86","0,02","749.960,86","165.400,00","4,53","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","749.491,02","0,02","749.491,02","49.767,00","15,06","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","745.784,00","0,02","745.784,00","16.160,00","46,15","Oostenrijk","Wiener Boerse Ag","EUR"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","745.636,60","0,02","745.636,60","12.734,00","58,55","Verenigde Staten","NASDAQ","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","743.887,84","0,02","743.887,84","16.342,00","45,52","Nederland","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","742.904,41","0,02","742.904,41","5.645,00","131,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6971","KYOCERA CORP","IT","Aandelen","742.934,53","0,02","742.934,53","67.500,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","742.199,42","0,02","742.199,42","10.022,00","74,06","Verenigde Staten","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrie","Aandelen","742.297,25","0,02","742.297,25","1.516,00","489,64","Zwitserland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","742.139,84","0,02","742.139,84","26.486,00","28,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","740.387,82","0,02","740.387,82","1.597,00","463,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","738.947,05","0,02","738.947,05","151.172,00","4,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNA","SNAP ON INC","Industrie","Aandelen","738.952,65","0,02","738.952,65","2.867,00","257,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","737.319,58","0,02","737.319,58","30.275,00","24,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","736.948,22","0,02","736.948,22","2.914,00","252,90","Verenigde Staten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","735.471,75","0,02","735.471,75","7.043,00","104,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","735.381,84","0,02","735.381,84","34.600,00","21,25","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aandelen","735.063,84","0,02","735.063,84","16.918,00","43,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","734.120,80","0,02","734.120,80","4.709,00","155,90","Verenigde Staten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","732.598,79","0,02","732.598,79","16.723,00","43,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aandelen","731.666,40","0,02","731.666,40","4.029,00","181,60","Spanje","Bolsa De Madrid","EUR"
"JBL","JABIL INC","IT","Aandelen","731.758,49","0,02","731.758,49","6.880,00","106,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","730.853,88","0,02","730.853,88","8.224,00","88,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","729.431,73","0,02","729.431,73","42.806,00","17,04","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","729.279,67","0,02","729.279,67","75.400,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","729.024,23","0,02","729.024,23","5.622,00","129,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","726.485,70","0,02","726.485,70","3.566,00","203,73","Australië","Asx - All Markets","AUD"
"AES","AES CORP","Nutsbedrijven","Aandelen","725.872,38","0,02","725.872,38","37.295,00","19,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","725.617,89","0,02","725.617,89","6.654,00","109,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","725.642,19","0,02","725.642,19","13.658,00","53,13","Verenigde Staten","NASDAQ","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","725.201,97","0,02","725.201,97","28.207,00","25,71","Duitsland","Xetra","EUR"
"OC","OWENS CORNING","Industrie","Aandelen","724.062,64","0,02","724.062,64","4.380,00","165,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","723.160,31","0,02","723.160,31","8.100,00","89,28","Japan","Tokyo Stock Exchange","JPY"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","721.202,41","0,02","721.202,41","52.690,00","13,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","715.672,12","0,02","715.672,12","2.828,00","253,07","Zwitserland","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","710.203,41","0,02","710.203,41","427.447,00","1,66","Singapore","Singapore Exchange","SGD"
"KEY","KEYCORP","Financiële waarden","Aandelen","704.389,58","0,02","704.389,58","49.115,00","14,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","696.432,07","0,02","696.432,07","73.122,00","9,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","IT","Aandelen","694.584,90","0,02","694.584,90","3.332,00","208,46","Israël","Tel Aviv Stock Exchange","ILS"
"TRU","TRANSUNION","Industrie","Aandelen","693.884,77","0,02","693.884,77","9.400,00","73,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","693.532,11","0,02","693.532,11","200.791,00","3,45","Nederland","Euronext Amsterdam","EUR"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","691.520,70","0,02","691.520,70","5.885,00","117,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","690.139,55","0,02","690.139,55","37.000,00","18,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAD","CAD/EUR","Liquide middelen en/of derivaten","Forwards","689.078,16","0,02","689.078,16","-143.480.073,00","1,00","Europese Unie","-","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","687.989,74","0,02","687.989,74","20.950,00","32,84","Zwitserland","SIX Swiss Exchange","CHF"
"ALL","ARISTOCRAT LEISURE LTD","Luxe-consumentengoederen","Aandelen","687.651,32","0,02","687.651,32","27.496,00","25,01","Australië","Asx - All Markets","AUD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","687.460,23","0,02","687.460,23","18.750,00","36,66","Canada","Toronto Stock Exchange","CAD"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","686.907,00","0,02","686.907,00","6.695,00","102,60","Duitsland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","686.612,50","0,02","686.612,50","2.891,00","237,50","Duitsland","Xetra","EUR"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","686.439,71","0,02","686.439,71","10.791,00","63,61","Canada","Toronto Stock Exchange","CAD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","685.057,59","0,02","685.057,59","176.334,00","3,88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","684.644,18","0,02","684.644,18","15.483,00","44,22","Canada","Toronto Stock Exchange","CAD"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","680.966,39","0,02","680.966,39","112.800,00","6,04","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aandelen","680.272,77","0,02","680.272,77","9.726,00","69,94","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","678.067,50","0,02","678.067,50","18.538,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aandelen","676.695,74","0,02","676.695,74","18.676,00","36,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","676.133,27","0,02","676.133,27","3.768,00","179,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","674.585,78","0,02","674.585,78","6.011,00","112,23","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GGG","GRACO INC","Industrie","Aandelen","673.668,57","0,02","673.668,57","8.761,00","76,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","673.653,43","0,02","673.653,43","3.273,00","205,82","Verenigde Staten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","672.415,28","0,02","672.415,28","35.816,00","18,77","Zweden","Nasdaq Omx Nordic","SEK"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","672.535,73","0,02","672.535,73","67.544,00","9,96","Australië","Asx - All Markets","AUD"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","671.427,75","0,02","671.427,75","13.508,00","49,71","Canada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","671.546,96","0,02","671.546,96","79.006,00","8,50","Zweden","Nasdaq Omx Nordic","SEK"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","670.964,53","0,02","670.964,53","34.100,00","19,68","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","670.662,07","0,02","670.662,07","7.586,00","88,41","Verenigde Staten","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","670.325,11","0,02","670.325,11","22.046,00","30,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","669.969,74","0,02","669.969,74","47.300,00","14,16","Japan","Tokyo Stock Exchange","JPY"
"SY1","SYMRISE AG","Materialen","Aandelen","667.366,00","0,02","667.366,00","6.530,00","102,20","Duitsland","Xetra","EUR"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","666.292,54","0,02","666.292,54","8.663,00","76,91","Verenigde Staten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","664.086,51","0,02","664.086,51","9.636,00","68,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","663.805,60","0,02","663.805,60","34.200,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","663.325,25","0,02","663.325,25","8.477,00","78,25","Ierland","Irish Stock Exchange - All Market","EUR"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","662.057,38","0,02","662.057,38","7.657,00","86,46","Verenigde Staten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","661.511,22","0,02","661.511,22","17.976,00","36,80","Canada","Toronto Stock Exchange","CAD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","661.520,75","0,02","661.520,75","4.820,00","137,24","Israël","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","661.426,21","0,02","661.426,21","38.857,00","17,02","Verenigde Staten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aandelen","661.237,14","0,02","661.237,14","47.395,00","13,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","658.775,38","0,02","658.775,38","64.607,00","10,20","Verenigde Staten","NASDAQ","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","657.199,30","0,02","657.199,30","6,00","109.533,26","Zwitserland","SIX Swiss Exchange","CHF"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","655.639,56","0,02","655.639,56","13.691,00","47,89","Verenigde Staten","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","655.661,07","0,02","655.661,07","35.200,00","18,63","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materialen","Aandelen","654.832,33","0,02","654.832,33","13.444,00","48,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","654.694,08","0,02","654.694,08","27.416,00","23,88","Frankrijk","Euronext Amsterdam","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","651.415,82","0,02","651.415,82","39.531,00","16,48","Verenigde Staten","NASDAQ","USD"
"CE","CELANESE CORP","Materialen","Aandelen","649.861,76","0,02","649.861,76","4.449,00","146,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","649.739,32","0,02","649.739,32","4.203,00","154,59","Verenigde Staten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","647.603,13","0,02","647.603,13","11.609,00","55,78","Zwitserland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","647.605,78","0,02","647.605,78","7.893,00","82,05","Zwitserland","SIX Swiss Exchange","CHF"
"GEN","GEN DIGITAL INC","IT","Aandelen","647.310,55","0,02","647.310,55","28.054,00","23,07","Verenigde Staten","NASDAQ","USD"
"INF","INFORMA PLC","Communicatie","Aandelen","647.181,00","0,02","647.181,00","65.832,00","9,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","646.293,76","0,02","646.293,76","8.347,00","77,43","Verenigde Staten","NASDAQ","USD"
"EXO","EXOR NV","Financiële waarden","Aandelen","645.107,70","0,02","645.107,70","6.197,00","104,10","Nederland","Euronext Amsterdam","EUR"
"L","LOEWS CORP","Financiële waarden","Aandelen","645.269,34","0,02","645.269,34","9.143,00","70,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aandelen","644.400,46","0,02","644.400,46","73.152,00","8,81","Australië","Asx - All Markets","AUD"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","643.571,04","0,02","643.571,04","10.081,00","63,84","Italië","Borsa Italiana","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","642.678,95","0,02","642.678,95","12.549,00","51,21","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","642.545,71","0,02","642.545,71","14.609,00","43,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","642.370,99","0,02","642.370,99","9.509,00","67,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","641.102,25","0,02","641.102,25","6.486,00","98,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aandelen","640.558,65","0,02","640.558,65","10.700,00","59,87","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","638.971,11","0,02","638.971,11","4.155,00","153,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","637.344,86","0,02","637.344,86","11.635,00","54,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aandelen","636.222,50","0,02","636.222,50","22.300,00","28,53","Japan","Tokyo Stock Exchange","JPY"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","630.131,61","0,02","630.131,61","4.082,00","154,37","Verenigde Staten","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","628.254,02","0,02","628.254,02","68.432,00","9,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","627.774,37","0,02","627.774,37","17.202,00","36,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","627.532,00","0,02","627.532,00","21.850,00","28,72","Duitsland","Xetra","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","626.211,24","0,02","626.211,24","21.399,00","29,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","626.172,01","0,02","626.172,01","22.300,00","28,08","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","625.512,31","0,02","625.512,31","5.752,00","108,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","624.177,60","0,02","624.177,60","9.544,00","65,40","Nederland","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","624.281,31","0,02","624.281,31","1.218,00","512,55","Zwitserland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","621.438,13","0,02","621.438,13","57,00","10.902,43","Zwitserland","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","620.938,64","0,02","620.938,64","62.439,00","9,94","Australië","Asx - All Markets","AUD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","619.866,56","0,02","619.866,56","124.020,00","5,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","618.981,37","0,02","618.981,37","9.589,00","64,55","Verenigde Staten","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","615.999,17","0,02","615.999,17","19.503,00","31,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","616.029,13","0,02","616.029,13","7.318,00","84,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","615.008,52","0,02","615.008,52","4.702,00","130,80","Verenigde Staten","NASDAQ","USD"
"SGSN","SGS SA","Industrie","Aandelen","610.285,60","0,02","610.285,60","7.385,00","82,64","Zwitserland","SIX Swiss Exchange","CHF"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","608.010,79","0,02","608.010,79","28.800,00","21,11","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","605.677,26","0,02","605.677,26","11.818,00","51,25","Verenigde Staten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","605.150,83","0,02","605.150,83","2.825,00","214,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","604.810,55","0,02","604.810,55","34.977,00","17,29","Canada","Toronto Stock Exchange","CAD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","604.555,43","0,02","604.555,43","3.635,00","166,32","Verenigde Staten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","600.071,75","0,02","600.071,75","33.685,00","17,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","598.901,17","0,02","598.901,17","14.717,00","40,69","Verenigde Staten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","596.211,04","0,02","596.211,04","3.219,00","185,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","596.130,24","0,02","596.130,24","19.800,00","30,11","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","594.284,11","0,02","594.284,11","2.366,00","251,18","Verenigde Staten","NASDAQ","USD"
"WPP","WPP PLC","Communicatie","Aandelen","594.551,45","0,02","594.551,45","60.364,00","9,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUMI","BANK LEUMI LE ISRAEL","Financiële waarden","Aandelen","593.418,42","0,02","593.418,42","79.946,00","7,42","Israël","Tel Aviv Stock Exchange","ILS"
"EQT","EQT","Financiële waarden","Aandelen","593.088,14","0,02","593.088,14","19.883,00","29,83","Zweden","Nasdaq Omx Nordic","SEK"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","592.499,32","0,02","592.499,32","12.363,00","47,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","590.208,19","0,02","590.208,19","10.211,00","57,80","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","588.636,98","0,02","588.636,98","74.398,00","7,91","Italië","Borsa Italiana","EUR"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","587.086,70","0,02","587.086,70","19.600,00","29,95","Japan","Tokyo Stock Exchange","JPY"
"S32","SOUTH32 LTD","Materialen","Aandelen","583.568,97","0,02","583.568,97","259.029,00","2,25","Australië","Asx - All Markets","AUD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","582.307,86","0,02","582.307,86","5.853,00","99,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","580.737,83","0,02","580.737,83","13.500,00","43,02","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","580.036,88","0,02","580.036,88","3.704,00","156,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","579.852,63","0,02","579.852,63","74.500,00","7,78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","578.986,06","0,02","578.986,06","27.800,00","20,83","Japan","Tokyo Stock Exchange","JPY"
"EDEN","EDENRED","Financiële waarden","Aandelen","578.067,84","0,02","578.067,84","12.096,00","47,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DOCU","DOCUSIGN INC","IT","Aandelen","575.516,72","0,02","575.516,72","10.221,00","56,31","Verenigde Staten","NASDAQ","USD"
"HLMA","HALMA PLC","IT","Aandelen","574.889,14","0,02","574.889,14","20.944,00","27,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","573.855,48","0,02","573.855,48","63.897,00","8,98","Australië","Asx - All Markets","AUD"
"ACM","AECOM","Industrie","Aandelen","573.481,46","0,02","573.481,46","6.835,00","83,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","573.159,86","0,02","573.159,86","12.450,00","46,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","572.719,38","0,02","572.719,38","15.360,00","37,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","571.775,09","0,02","571.775,09","67.837,00","8,43","Israël","Tel Aviv Stock Exchange","ILS"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","568.507,95","0,02","568.507,95","131.000,00","4,34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","567.704,86","0,02","567.704,86","42.977,00","13,21","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","565.483,39","0,02","565.483,39","3.223,00","175,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","564.240,00","0,02","564.240,00","7.053,00","80,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","563.900,28","0,02","563.900,28","12.732,00","44,29","Ierland","Irish Stock Exchange - All Market","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","561.630,55","0,02","561.630,55","2.295,00","244,72","Zwitserland","SIX Swiss Exchange","CHF"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","Forwards","561.348,10","0,02","561.348,10","-103.825.734,00","1,00","Europese Unie","-","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","560.919,27","0,02","560.919,27","189.500,00","2,96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","556.702,01","0,02","556.702,01","7.022,00","79,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","555.857,70","0,02","555.857,70","285.645,00","1,95","Australië","Asx - All Markets","AUD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","553.578,17","0,02","553.578,17","1.522,00","363,72","Verenigde Staten","NASDAQ","USD"
"ORG","ORIGIN ENERGY LTD","Nutsbedrijven","Aandelen","553.588,64","0,02","553.588,64","90.633,00","6,11","Australië","Asx - All Markets","AUD"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","549.515,37","0,02","549.515,37","13.500,00","40,70","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","549.319,38","0,02","549.319,38","4.369,00","125,73","Canada","Toronto Stock Exchange","CAD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","546.965,60","0,02","546.965,60","11.912,00","45,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","546.931,70","0,02","546.931,70","10.408,00","52,55","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","545.559,10","0,02","545.559,10","17.128,00","31,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
