﻿iShares International Equity Factor ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MT","ARCELORMITTAL SA","Materials","Equity","951’942.77","0.09","951’942.77","35’101.00","27.12","France","Euronext Amsterdam","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","938’035.73","0.09","938’035.73","12’886.00","72.79","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","936’299.34","0.09","936’299.34","48’758.00","19.20","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"VER","VERBUND AG","Utilities","Equity","930’606.39","0.09","930’606.39","12’510.00","74.39","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","928’938.79","0.09","928’938.79","24’755.00","37.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"QIA","QIAGEN NV","Health Care","Equity","927’561.98","0.09","927’561.98","23’257.00","39.88","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","918’713.42","0.09","918’713.42","3’359.00","273.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","909’201.49","0.09","909’201.49","8’700.00","104.51","Germany","Xetra","USD","0.94","EUR","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","902’749.26","0.09","902’749.26","655’300.00","1.38","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","901’245.69","0.09","901’245.69","7’838.00","114.98","Germany","Xetra","USD","0.94","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","896’015.73","0.09","896’015.73","6’876.00","130.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"EQNR","EQUINOR","Energy","Equity","894’863.65","0.09","894’863.65","32’222.00","27.77","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"BG","BAWAG GROUP AG","Financials","Equity","890’720.28","0.08","890’720.28","15’536.00","57.33","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","890’135.60","0.08","890’135.60","106’774.00","8.34","Australia","Asx - All Markets","USD","1.55","AUD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","888’786.35","0.08","888’786.35","837.00","1’061.87","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","887’564.56","0.08","887’564.56","33’400.00","26.57","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","875’835.81","0.08","875’835.81","45’600.00","19.21","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","874’244.80","0.08","874’244.80","186’500.00","4.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ORA","ORORA LTD","Materials","Equity","866’197.40","0.08","866’197.40","626’814.00","1.38","Australia","Asx - All Markets","USD","1.55","AUD","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","860’695.18","0.08","860’695.18","3’924.00","219.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","860’613.64","0.08","860’613.64","44’900.00","19.17","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","843’832.50","0.08","843’832.50","78’900.00","10.69","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","838’840.78","0.08","838’840.78","233’328.00","3.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ALQ","ALS LTD","Industrials","Equity","829’821.02","0.08","829’821.02","96’693.00","8.58","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","816’062.42","0.08","816’062.42","5’452.00","149.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","814’304.63","0.08","814’304.63","41’186.00","19.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","809’271.88","0.08","809’271.88","16’926.00","47.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"7751","CANON INC","Information Technology","Equity","805’557.10","0.08","805’557.10","27’700.00","29.08","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","799’028.03","0.08","799’028.03","11’800.00","67.71","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6113","AMADA LTD","Industrials","Equity","789’235.38","0.08","789’235.38","70’100.00","11.26","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","785’179.98","0.07","785’179.98","61’400.00","12.79","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","763’197.07","0.07","763’197.07","160’646.00","4.75","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","757’386.26","0.07","757’386.26","52’117.00","14.53","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","742’586.75","0.07","742’586.75","22’300.00","33.30","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"KNEBV","KONE","Industrials","Equity","727’838.95","0.07","727’838.95","15’527.00","46.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","714’726.69","0.07","714’726.69","68’322.00","10.46","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","710’764.10","0.07","710’764.10","1’115’856.00","0.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4202","DAICEL CORP","Materials","Equity","709’607.65","0.07","709’607.65","74’700.00","9.50","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","708’268.67","0.07","708’268.67","14’257.00","49.68","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","699’217.73","0.07","699’217.73","561’598.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","693’916.75","0.07","693’916.75","3’204.00","216.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4324","DENTSU GROUP INC","Communication","Equity","643’975.38","0.06","643’975.38","23’500.00","27.40","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","643’233.21","0.06","643’233.21","83’002.00","7.75","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CSL","CSL LTD","Health Care","Equity","635’853.40","0.06","635’853.40","3’535.00","179.87","Australia","Asx - All Markets","USD","1.55","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","633’436.79","0.06","633’436.79","22’100.00","28.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","605’435.11","0.06","605’435.11","11’367.00","53.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","598’868.32","0.06","598’868.32","197’000.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","596’749.94","0.06","596’749.94","207’500.00","2.88","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","596’539.45","0.06","596’539.45","39’100.00","15.26","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","592’445.81","0.06","592’445.81","65’400.00","9.06","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SAND","SANDVIK","Industrials","Equity","584’373.22","0.06","584’373.22","26’316.00","22.21","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BCE","BCE INC","Communication","Equity","567’034.92","0.05","567’034.92","17’484.00","32.43","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","566’806.09","0.05","566’806.09","14’688.00","38.59","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","544’166.53","0.05","544’166.53","5’300.00","102.67","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"INDV","INDIVIOR PLC","Health Care","Equity","542’841.34","0.05","542’841.34","27’753.00","19.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","539’459.91","0.05","539’459.91","194’553.00","2.77","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","539’134.29","0.05","539’134.29","19’900.00","27.09","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","512’903.79","0.05","512’903.79","3’600’662.00","14.24","Denmark","-","USD","7.02","DKK","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","507’320.46","0.05","507’320.46","88’909.00","5.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9766","KONAMI GROUP CORP","Communication","Equity","503’835.41","0.05","503’835.41","8’300.00","60.70","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","493’036.06","0.05","493’036.06","22’890.00","21.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","492’345.38","0.05","492’345.38","8’200.00","60.04","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","490’422.81","0.05","490’422.81","229.00","2’141.58","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","490’218.36","0.05","490’218.36","759’146.00","64.57","Australia","-","USD","1.55","AUD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","489’813.14","0.05","489’813.14","48’551.00","10.09","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","489’707.48","0.05","489’707.48","355.00","1’379.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"7733","OLYMPUS CORP","Health Care","Equity","473’649.12","0.05","473’649.12","33’400.00","14.18","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","467’328.04","0.04","467’328.04","886.00","527.46","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","464’490.52","0.04","464’490.52","26’500.00","17.53","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","451’163.50","0.04","451’163.50","5’525.00","81.66","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","449’752.15","0.04","449’752.15","24’100.00","18.66","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","448’368.09","0.04","448’368.09","71’311.00","6.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","447’785.13","0.04","447’785.13","141’484.00","3.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","447’662.66","0.04","447’662.66","28’637.00","15.63","Germany","Xetra","USD","0.94","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","434’691.76","0.04","434’691.76","15’285.00","28.44","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BAMI","BANCO BPM","Financials","Equity","417’273.73","0.04","417’273.73","63’784.00","6.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","411’567.80","0.04","411’567.80","10’700.00","38.46","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","409’736.32","0.04","409’736.32","3’180.00","128.85","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4403","NOF CORP","Materials","Equity","401’411.31","0.04","401’411.31","29’200.00","13.75","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"VIV","VIVENDI","Communication","Equity","391’543.45","0.04","391’543.45","37’089.00","10.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","378’135.10","0.04","378’135.10","16’900.00","22.37","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"MNG","M&G PLC","Financials","Equity","372’231.06","0.04","372’231.06","148’298.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4507","SHIONOGI LTD","Health Care","Equity","370’466.87","0.04","370’466.87","7’900.00","46.89","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","368’373.94","0.04","368’373.94","46’815.00","7.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","Industrials","Equity","365’200.78","0.03","365’200.78","9’797.00","37.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8","PCCW LTD","Communication","Equity","364’141.47","0.03","364’141.47","731’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","362’535.88","0.03","362’535.88","29’300.00","12.37","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"JYSK","JYSKE BANK","Financials","Equity","359’394.03","0.03","359’394.03","4’350.00","82.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","357’527.37","0.03","357’527.37","14’847.00","24.08","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MRK","MERCK","Health Care","Equity","357’290.15","0.03","357’290.15","2’209.00","161.74","Germany","Xetra","USD","0.94","EUR","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","354’467.52","0.03","354’467.52","6’900.00","51.37","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"RS1","RS GROUP PLC","Industrials","Equity","348’357.19","0.03","348’357.19","39’491.00","8.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","332’698.30","0.03","332’698.30","66’841.00","4.98","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","315’481.98","0.03","315’481.98","1’119.00","281.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","310’841.73","0.03","310’841.73","16’900.00","18.39","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","308’027.84","0.03","308’027.84","3’355’486.00","9.18","Sweden","-","USD","10.89","SEK","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","300’964.37","0.03","300’964.37","32’978.00","9.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","298’864.53","0.03","298’864.53","59’811.00","5.00","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","297’838.00","0.03","297’838.00","11’668.00","25.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","294’111.91","0.03","294’111.91","127’345.00","2.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TMV","TEAMVIEWER","Information Technology","Equity","285’418.90","0.03","285’418.90","20’950.00","13.62","Germany","Xetra","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","281’730.98","0.03","281’730.98","9’148.00","30.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","277’568.00","0.03","277’568.00","277’568.00","100.00","United States","-","USD","1.00","USD","-"
"NOKIA","NOKIA","Information Technology","Equity","275’748.36","0.03","275’748.36","81’958.00","3.36","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"6849","NIHON KOHDEN CORP","Health Care","Equity","268’524.22","0.03","268’524.22","10’000.00","26.85","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"HER","HERA","Utilities","Equity","268’405.57","0.03","268’405.57","79’826.00","3.36","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","261’237.65","0.02","261’237.65","8’500.00","30.73","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","260’166.53","0.02","260’166.53","12’200.00","21.33","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","249’353.42","0.02","249’353.42","11’270.00","22.13","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4768","OTSUKA CORP","Information Technology","Equity","248’782.76","0.02","248’782.76","12’200.00","20.39","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","244’694.03","0.02","244’694.03","19’174.00","12.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","244’421.00","0.02","244’421.00","230’000.00","106.27","European Union","-","USD","0.94","EUR","02/Aug/2016"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","242’939.52","0.02","242’939.52","15’414.00","15.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","240’777.75","0.02","240’777.75","4’740.00","50.80","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EDEN","EDENRED","Financials","Equity","232’837.79","0.02","232’837.79","4’883.00","47.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SESG","SES SA FDR","Communication","Equity","211’196.98","0.02","211’196.98","33’178.00","6.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","187’442.31","0.02","187’442.31","78’474.00","2.39","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BKT","BANKINTER SA","Financials","Equity","184’362.96","0.02","184’362.96","25’172.00","7.32","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","182’731.25","0.02","182’731.25","14’100.00","12.96","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","182’610.08","0.02","182’610.08","12’700.00","14.38","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","182’273.20","0.02","182’273.20","6’430.00","28.35","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","176’356.36","0.02","176’356.36","242’852.00","72.62","Canada","-","USD","1.38","CAD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","164’057.93","0.02","164’057.93","662.00","247.82","Germany","Xetra","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","160’000.00","0.02","160’000.00","160’000.00","1.00","United States","-","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","154’388.47","0.01","154’388.47","5’700.00","27.09","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","152’480.11","0.01","152’480.11","3’812.00","40.00","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","146’529.48","0.01","146’529.48","4’077.00","35.94","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","145’210.77","0.01","145’210.77","6’133.00","23.68","Germany","Xetra","USD","0.94","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","143’386.13","0.01","143’386.13","3’581.00","40.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","140’186.17","0.01","140’186.17","1’744.00","80.38","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SCMN","SWISSCOM AG","Communication","Equity","139’141.18","0.01","139’141.18","246.00","565.61","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RWE","RWE AG","Utilities","Equity","132’658.97","0.01","132’658.97","3’901.00","34.01","Germany","Xetra","USD","0.94","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","131’672.01","0.01","131’672.01","193.00","682.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","129’447.59","0.01","129’447.59","19’977’000.00","0.65","Japan","-","USD","154.33","JPY","02/Aug/2016"
"SW","SODEXO SA","Consumer Discretionary","Equity","129’236.59","0.01","129’236.59","1’597.00","80.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","121’635.95","0.01","121’635.95","107’000.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","119’463.75","0.01","119’463.75","185’000.00","64.57","Australia","-","USD","1.55","AUD","02/Aug/2016"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","118’978.87","0.01","118’978.87","3’628.00","32.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","116’791.58","0.01","116’791.58","6’784.00","17.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","114’046.92","0.01","114’046.92","1’858.00","61.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","110’180.23","0.01","110’180.23","6’608.00","16.67","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","109’146.28","0.01","109’146.28","200.00","545.73","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","108’914.03","0.01","108’914.03","852’699.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","105’888.21","0.01","105’888.21","5’410.00","19.57","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","103’339.15","0.01","103’339.15","83’000.00","124.51","United Kingdom","-","USD","0.80","GBP","02/Aug/2016"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","82’230.72","0.01","82’230.72","3’038.00","27.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","74’451.10","0.01","74’451.10","29’028.00","2.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","74’354.89","0.01","74’354.89","814’985.00","9.12","Norway","-","USD","10.96","NOK","-"
"ABDN","ABRDN PLC","Financials","Equity","68’788.12","0.01","68’788.12","39’170.00","1.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","48’306.24","0.00","48’306.24","65’844.00","73.36","Singapore","-","USD","1.36","SGD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","40’281.98","0.00","40’281.98","68’061.00","59.18","New Zealand","-","USD","1.69","NZD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","27’780.92","0.00","27’780.92","112’541.00","24.69","Poland","-","USD","4.05","PLN","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","18’816.80","0.00","18’816.80","70’654.00","26.63","Israel","-","USD","3.75","ILS","-"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.01","0.00","0.01","1’793.00","0.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’511’628.39","67.00","5’241.23","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’185’398.91","22.00","9’933.64","-","IFLL","USD","0.80","GBP","-"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.03","0.00","-0.03","0.00","73.36","Singapore","-","USD","1.36","SGD","01/Jan/2000"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.55","0.00","0.55","50’151.00","0.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’508’730.30","12.00","5’029.09","-","Asx - Trade24","USD","1.55","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’674’388.47","15.00","17.83","-","Osaka Securities Exchange","USD","154.33","JPY","-"
 
