﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,00","Philippinen","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"TFSL","TFS FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPNT","SIRIUSPOINT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0,00","Frankreich","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","JOBY AVIATION INC COMMON STOCK USD.0001","-","0,00","-","-"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,00","Japan","New York Stock Exchange Inc."
