﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","564.015,92","0,05","564.015,92","605.000,00","605.000,00","93,09","Duitsland","-","1,84","19/mrt/2026","1,69","USD","19/mrt/2021"
"SYF","SYNCHRONY BANK MTN","Rechtspersonen","Obligaties","562.655,52","0,05","562.655,52","565.000,00","565.000,00","98,75","Verenigde Staten","-","1,25","22/aug/2025","5,40","USD","23/aug/2022"
"BMO","BANK OF MONTREAL MTN","Rechtspersonen","Obligaties","561.955,15","0,05","561.955,15","561.000,00","561.000,00","99,41","Canada","-","0,19","28/jun/2024","2,50","USD","28/jun/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","560.687,71","0,05","560.687,71","610.000,00","610.000,00","91,54","Verenigde Staten","-","2,08","18/jun/2026","1,13","USD","18/jun/2021"
"AL","AIR LEASE CORPORATION MTN","Rechtspersonen","Obligaties","560.495,21","0,05","560.495,21","610.000,00","610.000,00","91,56","Verenigde Staten","-","2,23","15/aug/2026","1,88","USD","24/mei/2021"
"ES","EVERSOURCE ENERGY","Rechtspersonen","Obligaties","559.140,47","0,05","559.140,47","600.000,00","600.000,00","92,81","Verenigde Staten","-","2,69","01/mrt/2027","2,90","USD","25/feb/2022"
"OKE","ONEOK INC","Rechtspersonen","Obligaties","559.053,87","0,05","559.053,87","540.000,00","540.000,00","99,92","Verenigde Staten","-","2,23","01/nov/2026","5,55","USD","24/aug/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Rechtspersonen","Obligaties","558.427,55","0,05","558.427,55","555.000,00","555.000,00","99,28","Nederland","-","1,62","09/jan/2026","4,85","USD","09/jan/2024"
"RABOBK","COOPERATIEVE RABOBANK UA NY MTN","Rechtspersonen","Obligaties","557.145,20","0,05","557.145,20","550.000,00","550.000,00","99,92","Nederland","-","1,18","18/jul/2025","5,50","USD","18/jul/2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","556.121,78","0,05","556.121,78","605.000,00","605.000,00","91,83","Verenigde Staten","-","1,83","11/mrt/2026","0,90","USD","11/dec/2020"
"ALLY","ALLY FINANCIAL INC","Rechtspersonen","Obligaties","555.635,67","0,05","555.635,67","557.000,00","557.000,00","99,50","Verenigde Staten","-","0,44","30/sep/2024","5,13","USD","29/sep/2014"
"MA","MASTERCARD INC","Rechtspersonen","Obligaties","555.224,01","0,05","555.224,01","570.000,00","570.000,00","97,16","Verenigde Staten","-","0,84","03/mrt/2025","2,00","USD","03/dec/2019"
"SWKS","SKYWORKS SOLUTIONS INC.","Rechtspersonen","Obligaties","554.231,95","0,05","554.231,95","595.000,00","595.000,00","92,46","Verenigde Staten","-","2,02","01/jun/2026","1,80","USD","26/mei/2021"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Rechtspersonen","Obligaties","553.896,47","0,05","553.896,47","570.000,00","570.000,00","96,90","Verenigde Staten","-","1,36","17/sep/2025","3,15","USD","17/sep/2015"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","551.793,29","0,05","551.793,29","557.000,00","557.000,00","97,73","Verenigde Staten","-","1,05","26/mei/2025","3,38","USD","26/mei/2015"
"TGT","TARGET CORPORATION","Rechtspersonen","Obligaties","550.766,88","0,05","550.766,88","595.000,00","595.000,00","92,06","Verenigde Staten","-","2,60","15/jan/2027","1,95","USD","24/jan/2022"
"DB","DEUTSCHE BANK AG","Rechtspersonen","Obligaties","550.286,38","0,05","550.286,38","558.000,00","558.000,00","98,41","Duitsland","-","0,92","01/apr/2025","4,50","USD","01/apr/2015"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","550.254,79","0,05","550.254,79","559.000,00","559.000,00","98,20","Verenigde Staten","-","0,90","26/mrt/2025","3,88","USD","26/mrt/2015"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Rechtspersonen","Obligaties","550.051,77","0,05","550.051,77","600.000,00","600.000,00","91,01","Verenigd Koninkrijk","-","2,56","11/jan/2028","2,47","USD","11/jan/2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Rechtspersonen","Obligaties","548.841,13","0,05","548.841,13","530.000,00","530.000,00","101,37","Zwitserland","-","0,69","09/jan/2025","7,95","USD","09/jan/2023"
"ADBE","ADOBE INC","Rechtspersonen","Obligaties","548.326,29","0,05","548.326,29","590.000,00","590.000,00","92,48","Verenigde Staten","-","2,64","01/feb/2027","2,15","USD","03/feb/2020"
"CNXC","CONCENTRIX CORP","Rechtspersonen","Obligaties","545.970,37","0,05","545.970,37","535.000,00","535.000,00","100,65","Verenigde Staten","-","2,04","02/aug/2026","6,65","USD","02/aug/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","545.598,51","0,05","545.598,51","556.000,00","556.000,00","98,07","Verenigde Staten","-","0,39","13/sep/2024","0,63","USD","13/sep/2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Rechtspersonen","Obligaties","545.086,52","0,05","545.086,52","546.000,00","546.000,00","99,64","Verenigde Staten","-","0,08","17/mei/2024","0,45","USD","17/mei/2021"
"AL","AIR LEASE CORPORATION MTN","Rechtspersonen","Obligaties","541.960,14","0,05","541.960,14","555.000,00","555.000,00","97,16","Verenigde Staten","-","0,77","01/feb/2025","2,30","USD","14/jan/2020"
"USB","US BANCORP MTN","Rechtspersonen","Obligaties","541.593,60","0,05","541.593,60","575.000,00","575.000,00","93,62","Verenigde Staten","-","2,14","22/jul/2026","2,38","USD","22/jul/2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","541.476,92","0,05","541.476,92","554.000,00","554.000,00","97,73","Verenigde Staten","-","0,48","15/okt/2024","1,20","USD","15/okt/2021"
"CSCO","CISCO SYSTEMS INC","Rechtspersonen","Obligaties","538.669,39","0,05","538.669,39","543.000,00","543.000,00","98,01","Verenigde Staten","-","1,11","15/jun/2025","3,50","USD","17/jun/2015"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Rechtspersonen","Obligaties","538.160,22","0,05","538.160,22","548.000,00","548.000,00","97,88","Verenigde Staten","-","0,88","15/mrt/2025","3,50","USD","12/mrt/2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","537.990,09","0,05","537.990,09","575.000,00","575.000,00","93,56","Verenigde Staten","-","1,45","16/okt/2025","0,80","USD","16/okt/2020"
"ADM","ARCHER DANIELS MIDLAND CO","Rechtspersonen","Obligaties","537.846,58","0,05","537.846,58","570.000,00","570.000,00","93,89","Verenigde Staten","-","2,19","11/aug/2026","2,50","USD","11/aug/2016"
"PYPL","PAYPAL HOLDINGS INC","Rechtspersonen","Obligaties","537.819,83","0,05","537.819,83","545.000,00","545.000,00","98,57","Verenigde Staten","-","0,44","01/okt/2024","2,40","USD","26/sep/2019"
"QCOM","QUALCOMM INCORPORATED","Rechtspersonen","Obligaties","536.973,17","0,05","536.973,17","540.000,00","540.000,00","98,02","Verenigde Staten","-","1,02","20/mei/2025","3,45","USD","20/mei/2015"
"NOMURA","NOMURA HOLDINGS INC","Rechtspersonen","Obligaties","536.789,73","0,05","536.789,73","530.000,00","530.000,00","99,71","Japan","-","1,60","09/jan/2026","5,71","USD","11/jan/2023"
"MDLZ","MONDELEZ INTERNATIONAL INC","Rechtspersonen","Obligaties","534.242,20","0,05","534.242,20","553.000,00","553.000,00","95,92","Verenigde Staten","-","1,01","04/mei/2025","1,50","USD","04/mei/2020"
"TOYOTA","TOYOTA MOTOR CORPORATION","Rechtspersonen","Obligaties","533.179,25","0,05","533.179,25","533.000,00","533.000,00","99,34","Japan","-","0,20","02/jul/2024","2,36","USD","02/jul/2019"
"BNS","BANK OF NOVA SCOTIA (FXD)","Rechtspersonen","Obligaties","533.104,07","0,05","533.104,07","525.000,00","525.000,00","99,60","Canada","-","2,39","07/dec/2026","5,35","USD","07/dec/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Rechtspersonen","Obligaties","532.946,37","0,05","532.946,37","580.000,00","580.000,00","91,48","Canada","-","2,09","22/jun/2026","1,25","USD","22/jun/2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","533.035,01","0,05","533.035,01","524.000,00","524.000,00","99,88","Verenigde Staten","-","0,08","09/mei/2025","4,17","USD","09/mei/2022"
"CVS","CVS HEALTH CORP","Rechtspersonen","Obligaties","532.799,78","0,05","532.799,78","539.000,00","539.000,00","98,59","Verenigde Staten","-","0,89","25/mrt/2025","4,10","USD","09/mrt/2018"
"HSBC","HSBC USA INC","Rechtspersonen","Obligaties","531.899,18","0,05","531.899,18","525.000,00","525.000,00","99,81","Verenigde Staten","-","0,10","24/mei/2024","3,75","USD","24/mei/2022"
"PHM","PULTE GROUP INC","Rechtspersonen","Obligaties","531.841,43","0,05","531.841,43","530.000,00","530.000,00","99,63","Verenigde Staten","-","1,63","01/mrt/2026","5,50","USD","01/mrt/2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","530.669,63","0,05","530.669,63","530.000,00","530.000,00","99,36","Verenigde Staten","-","1,73","20/feb/2026","4,95","USD","22/feb/2024"
"T","AT&T INC","Rechtspersonen","Obligaties","530.039,09","0,05","530.039,09","550.000,00","550.000,00","95,71","Verenigde Staten","-","2,58","15/feb/2027","3,80","USD","05/jun/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","530.064,38","0,05","530.064,38","552.000,00","552.000,00","95,87","Verenigde Staten","-","0,83","12/feb/2026","0,85","USD","12/feb/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","529.054,36","0,05","529.054,36","540.000,00","540.000,00","97,55","Verenigde Staten","-","0,83","26/feb/2025","2,90","USD","09/jan/2020"
"KLAC","KLA CORP","Rechtspersonen","Obligaties","528.592,27","0,05","528.592,27","520.000,00","520.000,00","99,50","Verenigde Staten","-","0,51","01/nov/2024","4,65","USD","06/nov/2014"
"INTC","INTEL CORPORATION","Rechtspersonen","Obligaties","528.342,25","0,05","528.342,25","550.000,00","550.000,00","95,82","Verenigde Staten","-","2,69","25/mrt/2027","3,75","USD","25/mrt/2020"
"MET","METLIFE INC","Rechtspersonen","Obligaties","527.344,05","0,05","527.344,05","537.000,00","537.000,00","97,81","Verenigde Staten","-","0,84","01/mrt/2025","3,00","USD","05/mrt/2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","526.004,72","0,05","526.004,72","550.000,00","550.000,00","94,78","Verenigde Staten","-","2,56","11/jan/2027","3,20","USD","09/jan/2017"
"ROP","ROPER TECHNOLOGIES INC","Rechtspersonen","Obligaties","525.838,96","0,05","525.838,96","540.000,00","540.000,00","96,08","Verenigde Staten","-","2,41","15/dec/2026","3,80","USD","19/dec/2016"
"ZTS","ZOETIS INC","Rechtspersonen","Obligaties","525.292,13","0,05","525.292,13","515.000,00","515.000,00","99,69","Verenigde Staten","-","1,42","14/nov/2025","5,40","USD","16/nov/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","524.110,10","0,05","524.110,10","530.000,00","530.000,00","97,39","Verenigde Staten","-","1,99","15/jun/2027","4,39","USD","13/jun/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Rechtspersonen","Obligaties","523.786,70","0,05","523.786,70","510.000,00","510.000,00","99,92","Verenigde Staten","-","1,38","28/okt/2026","5,90","USD","28/okt/2022"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","523.466,08","0,05","523.466,08","530.000,00","530.000,00","98,63","Canada","-","0,28","31/jul/2024","0,65","USD","03/aug/2021"
"FRT","FEDERAL REALTY OP LP","Rechtspersonen","Obligaties","523.179,02","0,05","523.179,02","565.000,00","565.000,00","92,38","Verenigde Staten","-","1,77","15/feb/2026","1,25","USD","13/okt/2020"
"BIDU","BAIDU INC","Rechtspersonen","Obligaties","523.063,01","0,05","523.063,01","514.000,00","514.000,00","99,89","China","-","0,07","14/mei/2024","4,38","USD","14/nov/2018"
"TRPCN","TRANSCANADA PIPELINES LTD","Rechtspersonen","Obligaties","521.990,61","0,05","521.990,61","534.000,00","534.000,00","97,73","Canada","-","0,48","12/okt/2024","1,00","USD","12/okt/2021"
"LRCX","LAM RESEARCH CORPORATION","Rechtspersonen","Obligaties","521.528,36","0,05","521.528,36","535.000,00","535.000,00","97,14","Verenigde Staten","-","1,78","15/mrt/2026","3,75","USD","04/mrt/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","520.235,83","0,05","520.235,83","530.000,00","530.000,00","98,04","Verenigde Staten","-","0,93","07/apr/2025","3,80","USD","07/apr/2022"
"KR","KROGER CO","Rechtspersonen","Obligaties","519.991,45","0,05","519.991,45","555.000,00","555.000,00","93,67","Verenigde Staten","-","2,35","15/okt/2026","2,65","USD","03/okt/2016"
"SYK","STRYKER CORPORATION","Rechtspersonen","Obligaties","519.943,70","0,05","519.943,70","545.000,00","545.000,00","95,01","Verenigde Staten","-","1,12","15/jun/2025","1,15","USD","04/jun/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","519.097,49","0,05","519.097,49","562.000,00","562.000,00","92,20","Verenigde Staten","-","1,72","28/jan/2026","0,75","USD","28/jan/2021"
"MCO","MOODYS CORPORATION","Rechtspersonen","Obligaties","518.965,48","0,05","518.965,48","527.000,00","527.000,00","98,23","Verenigde Staten","-","0,89","24/mrt/2025","3,75","USD","24/mrt/2020"
"FITB","FIFTH THIRD BANCORP","Rechtspersonen","Obligaties","516.770,82","0,05","516.770,82","528.000,00","528.000,00","97,35","Verenigde Staten","-","0,75","28/jan/2025","2,38","USD","28/okt/2019"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","516.378,74","0,05","516.378,74","550.000,00","550.000,00","93,67","Verenigde Staten","-","2,73","22/mrt/2027","3,00","USD","20/mrt/2020"
"H","HYATT HOTELS CORP","Rechtspersonen","Obligaties","515.904,30","0,05","515.904,30","505.000,00","505.000,00","99,55","Verenigde Staten","-","0,92","23/apr/2025","5,38","USD","23/apr/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Rechtspersonen","Obligaties","515.263,02","0,05","515.263,02","520.000,00","520.000,00","97,72","Verenigde Staten","-","1,07","05/jun/2025","3,70","USD","05/jun/2018"
"BNS","BANK OF NOVA SCOTIA MTN","Rechtspersonen","Obligaties","514.980,87","0,05","514.980,87","550.000,00","550.000,00","93,33","Canada","-","2,72","11/mrt/2027","2,95","USD","11/mrt/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Rechtspersonen","Obligaties","514.410,95","0,05","514.410,95","530.000,00","530.000,00","96,17","Japan","-","1,07","25/mei/2026","2,23","USD","25/feb/2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Rechtspersonen","Obligaties","513.724,52","0,05","513.724,52","565.000,00","565.000,00","90,22","Verenigde Staten","-","2,55","06/jan/2028","2,49","USD","06/jan/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Rechtspersonen","Obligaties","513.226,55","0,05","513.226,55","509.000,00","509.000,00","99,59","Verenigde Staten","-","0,72","17/jan/2025","4,90","USD","18/nov/2022"
"ROP","ROPER TECHNOLOGIES INC","Rechtspersonen","Obligaties","512.882,38","0,04","512.882,38","519.000,00","519.000,00","98,61","Verenigde Staten","-","0,40","15/sep/2024","2,35","USD","26/aug/2019"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Rechtspersonen","Obligaties","512.376,30","0,04","512.376,30","510.000,00","510.000,00","99,17","Australië","-","1,54","10/dec/2025","4,75","USD","10/jan/2024"
"WSTP","WESTPAC BANKING CORP","Rechtspersonen","Obligaties","511.338,85","0,04","511.338,85","520.000,00","520.000,00","97,79","Australië","-","1,29","26/aug/2025","3,73","USD","26/mei/2022"
"NTRCN","NUTRIEN LTD","Rechtspersonen","Obligaties","510.619,29","0,04","510.619,29","495.000,00","495.000,00","100,49","Canada","-","1,43","07/nov/2025","5,95","USD","09/nov/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","509.827,65","0,04","509.827,65","515.000,00","515.000,00","98,85","Verenigde Staten","-","0,23","12/jul/2024","0,55","USD","13/jan/2021"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Rechtspersonen","Obligaties","509.610,09","0,04","509.610,09","514.000,00","514.000,00","98,24","Ierland","-","0,72","15/jan/2025","3,50","USD","21/nov/2017"
"NTRS","NORTHERN TRUST CORPORATION","Rechtspersonen","Obligaties","509.150,99","0,04","509.150,99","512.000,00","512.000,00","97,60","Verenigde Staten","-","1,44","30/okt/2025","3,95","USD","31/okt/2013"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","508.291,23","0,04","508.291,23","505.000,00","505.000,00","100,41","Verenigde Staten","-","1,38","03/okt/2025","5,80","USD","04/okt/2023"
"GPN","GLOBAL PAYMENTS INC","Rechtspersonen","Obligaties","507.719,75","0,04","507.719,75","550.000,00","550.000,00","92,16","Verenigde Staten","-","1,81","01/mrt/2026","1,20","USD","26/feb/2021"
"NTRCN","NUTRIEN LTD","Rechtspersonen","Obligaties","507.113,74","0,04","507.113,74","494.000,00","494.000,00","100,02","Canada","-","0,53","07/nov/2024","5,90","USD","09/nov/2022"
"PSX","PHILLIPS 66","Rechtspersonen","Obligaties","506.597,48","0,04","506.597,48","515.000,00","515.000,00","98,27","Verenigde Staten","-","0,95","09/apr/2025","3,85","USD","09/apr/2020"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","506.242,14","0,04","506.242,14","525.000,00","525.000,00","96,14","Verenigde Staten","-","1,82","15/mrt/2026","3,10","USD","25/feb/2016"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","505.184,32","0,04","505.184,32","546.000,00","546.000,00","92,04","Verenigde Staten","-","1,99","15/mei/2026","1,15","USD","19/mei/2021"
"APH","AMPHENOL CORPORATION","Rechtspersonen","Obligaties","505.060,69","0,04","505.060,69","510.000,00","510.000,00","98,79","Verenigde Staten","-","1,83","30/mrt/2026","4,75","USD","30/mrt/2023"
"MAR","MARRIOTT INTERNATIONAL INC","Rechtspersonen","Obligaties","504.983,60","0,04","504.983,60","525.000,00","525.000,00","95,12","Verenigde Staten","-","2,01","15/jun/2026","3,13","USD","10/jun/2016"
"PLD","PROLOGIS LP","Rechtspersonen","Obligaties","504.524,52","0,04","504.524,52","530.000,00","530.000,00","95,04","Verenigde Staten","-","2,29","01/okt/2026","3,25","USD","10/feb/2020"
"USB","US BANCORP MTN","Rechtspersonen","Obligaties","504.474,04","0,04","504.474,04","550.000,00","550.000,00","91,22","Verenigde Staten","-","2,62","27/jan/2028","2,21","USD","27/jan/2022"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Rechtspersonen","Obligaties","504.331,87","0,04","504.331,87","535.000,00","535.000,00","94,03","Verenigd Koninkrijk","-","1,30","21/aug/2026","1,53","USD","21/aug/2020"
"NTAP","NETAPP INC","Rechtspersonen","Obligaties","504.212,04","0,04","504.212,04","525.000,00","525.000,00","95,44","Verenigde Staten","-","1,14","22/jun/2025","1,88","USD","22/jun/2020"
"STT","STATE STREET CORP","Rechtspersonen","Obligaties","504.196,11","0,04","504.196,11","500.000,00","500.000,00","99,74","Verenigde Staten","-","2,08","03/aug/2026","5,27","USD","03/aug/2023"
"QCOM","QUALCOMM INCORPORATED","Rechtspersonen","Obligaties","502.836,87","0,04","502.836,87","498.000,00","498.000,00","99,78","Verenigde Staten","-","0,09","20/mei/2024","2,90","USD","26/mei/2017"
"COST","COSTCO WHOLESALE CORPORATION","Rechtspersonen","Obligaties","502.579,26","0,04","502.579,26","498.000,00","498.000,00","99,77","Verenigde Staten","-","0,09","18/mei/2024","2,75","USD","18/mei/2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","502.299,43","0,04","502.299,43","495.000,00","495.000,00","99,46","Verenigde Staten","-","1,03","23/mei/2025","5,00","USD","25/mei/2023"
"EBAY","EBAY INC","Rechtspersonen","Obligaties","502.250,06","0,04","502.250,06","518.000,00","518.000,00","96,76","Verenigde Staten","-","0,87","11/mrt/2025","1,90","USD","11/mrt/2020"
"ECL","ECOLAB INC","Rechtspersonen","Obligaties","502.131,88","0,04","502.131,88","525.000,00","525.000,00","94,39","Verenigde Staten","-","2,36","01/nov/2026","2,70","USD","18/okt/2016"
"HSBC","HSBC USA INC","Rechtspersonen","Obligaties","501.254,51","0,04","501.254,51","500.000,00","500.000,00","99,60","Verenigde Staten","-","2,62","04/mrt/2027","5,29","USD","04/mrt/2024"
"INTC","INTEL CORPORATION","Rechtspersonen","Obligaties","501.331,42","0,04","501.331,42","496.000,00","496.000,00","99,82","Verenigde Staten","-","0,07","11/mei/2024","2,88","USD","11/mei/2017"
"WMT","WALMART INC","Rechtspersonen","Obligaties","500.766,10","0,04","500.766,10","505.000,00","505.000,00","98,06","Verenigde Staten","-","1,12","26/jun/2025","3,55","USD","27/jun/2018"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Rechtspersonen","Obligaties","500.254,60","0,04","500.254,60","497.000,00","497.000,00","99,61","Verenigde Staten","-","0,12","01/jun/2024","2,75","USD","15/nov/2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","500.166,61","0,04","500.166,61","505.000,00","505.000,00","98,76","Verenigde Staten","-","0,88","24/mrt/2025","4,20","USD","24/mrt/2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Rechtspersonen","Obligaties","499.219,09","0,04","499.219,09","505.000,00","505.000,00","98,61","Japan","-","0,38","13/sep/2025","2,56","USD","13/sep/2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Rechtspersonen","Obligaties","499.172,94","0,04","499.172,94","495.000,00","495.000,00","99,47","Verenigde Staten","-","1,62","10/jan/2026","5,05","USD","10/jan/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","498.863,77","0,04","498.863,77","530.000,00","530.000,00","94,02","Verenigde Staten","-","1,35","10/sep/2025","1,00","USD","10/sep/2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Rechtspersonen","Obligaties","498.676,48","0,04","498.676,48","500.000,00","500.000,00","99,32","Australië","-","1,80","18/mrt/2026","5,00","USD","18/mrt/2024"
"VTR","VENTAS REALTY LP","Rechtspersonen","Obligaties","498.341,74","0,04","498.341,74","530.000,00","530.000,00","94,00","Verenigde Staten","-","2,34","15/okt/2026","3,25","USD","21/sep/2016"
"KDP","KEURIG DR PEPPER INC","Rechtspersonen","Obligaties","497.755,99","0,04","497.755,99","495.000,00","495.000,00","98,80","Verenigde Staten","-","1,02","25/mei/2025","4,42","USD","31/mei/2019"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Rechtspersonen","Obligaties","496.407,91","0,04","496.407,91","500.000,00","500.000,00","98,76","Spanje","-","2,60","14/mrt/2028","5,55","USD","14/mrt/2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","495.715,36","0,04","495.715,36","550.000,00","550.000,00","90,12","Verenigde Staten","-","2,40","15/okt/2026","1,05","USD","27/jul/2021"
"INTU","INTUIT INC.","Rechtspersonen","Obligaties","494.110,05","0,04","494.110,05","521.000,00","521.000,00","94,59","Verenigde Staten","-","1,20","15/jul/2025","0,95","USD","29/jun/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","493.423,10","0,04","493.423,10","497.000,00","497.000,00","98,15","Verenigde Staten","-","1,15","13/jul/2025","4,30","USD","13/jul/2015"
"PEG","PUBLIC SERVICE ELECTRIC MTN","Rechtspersonen","Obligaties","493.399,17","0,04","493.399,17","500.000,00","500.000,00","97,40","Verenigde Staten","-","1,02","15/mei/2025","3,00","USD","12/mei/2015"
"TACHEM","BAXALTA INC","Rechtspersonen","Obligaties","493.355,58","0,04","493.355,58","496.000,00","496.000,00","98,19","Verenigde Staten","-","1,10","23/jun/2025","4,00","USD","27/mei/2016"
"WRK","WRKCO INC","Rechtspersonen","Obligaties","493.344,92","0,04","493.344,92","498.000,00","498.000,00","98,79","Verenigde Staten","-","0,40","15/sep/2024","3,00","USD","15/feb/2019"
"HBAN","HUNTINGTON NATIONAL BANK (FXD-FRN)","Rechtspersonen","Obligaties","493.220,37","0,04","493.220,37","486.000,00","486.000,00","99,79","Verenigde Staten","-","0,09","16/mei/2025","4,01","USD","17/mei/2022"
"UPS","UNITED PARCEL SERVICE INC","Rechtspersonen","Obligaties","492.746,18","0,04","492.746,18","498.000,00","498.000,00","98,66","Verenigde Staten","-","0,37","01/sep/2024","2,20","USD","16/aug/2019"
"PCAR","PACCAR FINANCIAL CORP MTN","Rechtspersonen","Obligaties","492.681,52","0,04","492.681,52","489.000,00","489.000,00","99,66","Verenigde Staten","-","0,15","13/jun/2024","3,15","USD","13/jun/2022"
"MKC","MCCORMICK & COMPANY INCORPORATED","Rechtspersonen","Obligaties","492.491,26","0,04","492.491,26","494.000,00","494.000,00","99,14","Verenigde Staten","-","0,32","15/aug/2024","3,15","USD","11/aug/2017"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Rechtspersonen","Obligaties","492.072,68","0,04","492.072,68","503.000,00","503.000,00","97,69","Verenigde Staten","-","0,92","01/apr/2025","2,95","USD","22/okt/2015"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Rechtspersonen","Obligaties","491.868,10","0,04","491.868,10","525.000,00","525.000,00","93,63","Verenigde Staten","-","1,41","01/okt/2025","1,25","USD","08/okt/2020"
"OKE","ONEOK INC","Rechtspersonen","Obligaties","491.703,54","0,04","491.703,54","483.000,00","483.000,00","100,29","Verenigde Staten","-","1,57","15/jan/2026","5,85","USD","07/mei/2020"
"SON","SONOCO PRODUCTS COMPANY","Rechtspersonen","Obligaties","491.455,07","0,04","491.455,07","505.000,00","505.000,00","96,93","Verenigde Staten","-","0,77","01/feb/2025","1,80","USD","21/jan/2022"
"CDNS","CADENCE DESIGN SYSTEMS INC","Rechtspersonen","Obligaties","490.588,28","0,04","490.588,28","494.000,00","494.000,00","99,27","Verenigde Staten","-","0,48","15/okt/2024","4,38","USD","09/okt/2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","490.633,39","0,04","490.633,39","493.000,00","493.000,00","99,36","Verenigde Staten","-","0,13","07/jun/2024","0,45","USD","10/jun/2021"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Rechtspersonen","Obligaties","490.420,80","0,04","490.420,80","495.000,00","495.000,00","98,25","Verenigde Staten","-","0,77","01/feb/2025","3,85","USD","21/jan/2015"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","489.663,45","0,04","489.663,45","486.000,00","486.000,00","98,90","Verenigde Staten","-","1,02","01/jun/2025","4,88","USD","27/sep/2016"
"LIN","LINDE INC","Rechtspersonen","Obligaties","489.386,94","0,04","489.386,94","485.000,00","485.000,00","99,17","Verenigde Staten","-","1,49","05/dec/2025","4,70","USD","05/dec/2022"
