﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","9’014’138.64","0.05","9’014’138.64","92’824.00","97.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","8’950’843.68","0.05","8’950’843.68","60’446.00","148.08","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","8’938’902.87","0.05","8’938’902.87","132’291.00","67.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","8’929’160.27","0.05","8’929’160.27","115’111.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","8’921’224.47","0.05","8’921’224.47","496’451.00","17.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","8’891’026.05","0.05","8’891’026.05","144’923.00","61.35","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’854’944.22","0.05","8’854’944.22","37’607.00","235.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","8’830’760.96","0.05","8’830’760.96","9’772.00","903.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","8’749’565.44","0.05","8’749’565.44","279’004.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","8’703’100.78","0.05","8’703’100.78","106’486.00","81.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","8’697’608.12","0.05","8’697’608.12","78’626.00","110.62","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","8’519’600.82","0.05","8’519’600.82","120’794.00","70.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","8’416’285.30","0.05","8’416’285.30","45’778.00","183.85","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","8’327’473.83","0.05","8’327’473.83","281’619.00","29.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","8’303’842.60","0.05","8’303’842.60","41’035.00","202.36","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","8’290’589.20","0.05","8’290’589.20","83’828.00","98.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","8’287’299.63","0.05","8’287’299.63","53’463.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","8’266’205.52","0.05","8’266’205.52","20’424.00","404.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","8’107’713.90","0.05","8’107’713.90","22’410.00","361.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","8’083’587.16","0.05","8’083’587.16","47’014.00","171.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","8’053’395.44","0.05","8’053’395.44","133’048.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","7’999’143.40","0.05","7’999’143.40","90’182.00","88.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","7’989’785.19","0.05","7’989’785.19","287’299.00","27.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","7’935’641.22","0.05","7’935’641.22","57’954.00","136.93","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","7’928’884.92","0.05","7’928’884.92","196’942.00","40.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","7’910’782.40","0.05","7’910’782.40","26’912.00","293.95","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","7’897’654.44","0.05","7’897’654.44","16’146.00","489.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","7’853’680.74","0.05","7’853’680.74","550’749.00","14.26","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","7’829’784.35","0.05","7’829’784.35","40’795.00","191.93","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","7’826’208.85","0.05","7’826’208.85","219’529.00","35.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","7’735’189.75","0.05","7’735’189.75","52’531.00","147.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","7’677’498.72","0.05","7’677’498.72","27’512.00","279.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","7’654’551.45","0.04","7’654’551.45","58’011.00","131.95","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","7’652’747.52","0.04","7’652’747.52","22’128.00","345.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","7’645’447.68","0.04","7’645’447.68","27’274.00","280.32","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","7’576’691.40","0.04","7’576’691.40","100’580.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","7’527’598.63","0.04","7’527’598.63","60’139.00","125.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","7’472’766.84","0.04","7’472’766.84","18’524.00","403.41","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","7’472’357.55","0.04","7’472’357.55","153’405.00","48.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","7’458’217.80","0.04","7’458’217.80","76’182.00","97.90","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","7’362’489.74","0.04","7’362’489.74","75’389.00","97.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","7’286’621.92","0.04","7’286’621.92","73’811.00","98.72","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","7’272’640.96","0.04","7’272’640.96","18’023.00","403.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","7’266’900.41","0.04","7’266’900.41","86’009.00","84.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","7’183’137.50","0.04","7’183’137.50","96’250.00","74.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","7’158’335.24","0.04","7’158’335.24","40’264.00","177.79","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","7’127’792.16","0.04","7’127’792.16","351’816.00","20.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","7’121’091.84","0.04","7’121’091.84","239’284.00","29.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","7’099’224.96","0.04","7’099’224.96","112’704.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","7’083’877.68","0.04","7’083’877.68","83’556.00","84.78","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","7’031’300.92","0.04","7’031’300.92","59’948.00","117.29","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","6’967’075.78","0.04","6’967’075.78","60’578.00","115.01","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","6’929’515.90","0.04","6’929’515.90","45’655.00","151.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","6’921’833.20","0.04","6’921’833.20","844’126.00","8.20","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","6’920’322.66","0.04","6’920’322.66","30’606.00","226.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","6’906’218.64","0.04","6’906’218.64","125’659.00","54.96","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","6’899’475.60","0.04","6’899’475.60","32’360.00","213.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","6’865’306.53","0.04","6’865’306.53","193’771.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","6’853’043.98","0.04","6’853’043.98","155’257.00","44.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","6’847’353.36","0.04","6’847’353.36","13’227.00","517.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","6’826’697.15","0.04","6’826’697.15","78’967.00","86.45","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","6’786’091.62","0.04","6’786’091.62","57’602.00","117.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","6’699’296.26","0.04","6’699’296.26","89’491.00","74.86","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","6’623’339.58","0.04","6’623’339.58","109’098.00","60.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","6’614’486.72","0.04","6’614’486.72","48’032.00","137.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","6’581’314.30","0.04","6’581’314.30","74’635.00","88.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","6’543’373.44","0.04","6’543’373.44","177’616.00","36.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","6’536’903.04","0.04","6’536’903.04","24’406.00","267.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","6’535’858.61","0.04","6’535’858.61","47’221.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","6’525’613.71","0.04","6’525’613.71","55’391.00","117.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","6’506’766.54","0.04","6’506’766.54","141’114.00","46.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","6’475’679.80","0.04","6’475’679.80","14’540.00","445.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","6’431’625.40","0.04","6’431’625.40","28’687.00","224.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","6’414’917.97","0.04","6’414’917.97","156’729.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","6’359’187.45","0.04","6’359’187.45","19’635.00","323.87","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","6’308’816.37","0.04","6’308’816.37","227’181.00","27.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","6’231’103.74","0.04","6’231’103.74","100’778.00","61.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","6’226’075.78","0.04","6’226’075.78","16’598.00","375.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","6’181’738.80","0.04","6’181’738.80","33’960.00","182.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","6’099’864.45","0.04","6’099’864.45","44’295.00","137.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","6’096’559.04","0.04","6’096’559.04","77’792.00","78.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","6’049’132.60","0.04","6’049’132.60","83’783.00","72.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","6’029’370.18","0.04","6’029’370.18","38’021.00","158.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","6’006’518.46","0.04","6’006’518.46","52’018.00","115.47","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","5’962’596.12","0.04","5’962’596.12","42’354.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","5’895’882.04","0.03","5’895’882.04","222’991.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","5’764’114.13","0.03","5’764’114.13","61’067.00","94.39","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","5’725’896.75","0.03","5’725’896.75","33’831.00","169.25","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","5’709’267.78","0.03","5’709’267.78","44’754.00","127.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","5’694’279.36","0.03","5’694’279.36","550’704.00","10.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","5’690’978.78","0.03","5’690’978.78","382’973.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","5’675’429.76","0.03","5’675’429.76","20’671.00","274.56","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","5’631’614.22","0.03","5’631’614.22","55’353.00","101.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","5’627’460.02","0.03","5’627’460.02","20’111.00","279.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","5’625’236.52","0.03","5’625’236.52","48’716.00","115.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","5’619’253.83","0.03","5’619’253.83","14’669.00","383.07","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","5’611’479.90","0.03","5’611’479.90","49’902.00","112.45","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","5’579’758.08","0.03","5’579’758.08","183’424.00","30.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","5’535’070.62","0.03","5’535’070.62","57’669.00","95.98","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","5’533’951.68","0.03","5’533’951.68","355’424.00","15.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","5’485’887.12","0.03","5’485’887.12","95’109.00","57.68","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","5’469’322.50","0.03","5’469’322.50","270’090.00","20.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","5’433’877.32","0.03","5’433’877.32","72’626.00","74.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","5’420’361.72","0.03","5’420’361.72","63’709.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","5’415’555.61","0.03","5’415’555.61","256’297.00","21.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","5’374’061.84","0.03","5’374’061.84","73’276.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","5’360’206.28","0.03","5’360’206.28","58’652.00","91.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","5’355’614.85","0.03","5’355’614.85","213’797.00","25.05","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","5’324’170.56","0.03","5’324’170.56","69’488.00","76.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","5’273’488.00","0.03","5’273’488.00","132’800.00","39.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","5’218’920.19","0.03","5’218’920.19","31’141.00","167.59","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","5’216’866.56","0.03","5’216’866.56","54’072.00","96.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","5’215’871.68","0.03","5’215’871.68","98’636.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","5’083’274.70","0.03","5’083’274.70","47’370.00","107.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","5’052’190.02","0.03","5’052’190.02","107’106.00","47.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","5’032’628.50","0.03","5’032’628.50","60’271.00","83.50","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","5’026’610.25","0.03","5’026’610.25","454’075.00","11.07","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","5’016’151.17","0.03","5’016’151.17","96’483.00","51.99","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","4’966’629.36","0.03","4’966’629.36","268’757.00","18.48","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","4’898’725.30","0.03","4’898’725.30","253’295.00","19.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","4’892’986.56","0.03","4’892’986.56","273’504.00","17.89","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4’877’179.84","0.03","4’877’179.84","87’656.00","55.64","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","4’785’020.56","0.03","4’785’020.56","26’501.00","180.56","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","4’751’580.42","0.03","4’751’580.42","55’206.00","86.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","4’674’401.16","0.03","4’674’401.16","27’852.00","167.83","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’631’945.12","0.03","4’631’945.12","40’528.00","114.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","4’630’318.65","0.03","4’630’318.65","145’745.00","31.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","4’628’290.92","0.03","4’628’290.92","158’884.00","29.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","4’581’379.46","0.03","4’581’379.46","115’633.00","39.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","4’526’315.28","0.03","4’526’315.28","19’463.00","232.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","4’526’973.86","0.03","4’526’973.86","44’906.00","100.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","4’508’613.18","0.03","4’508’613.18","102’051.00","44.18","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","4’496’241.90","0.03","4’496’241.90","60’474.00","74.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","4’416’852.93","0.03","4’416’852.93","40’893.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","4’330’918.15","0.03","4’330’918.15","86’879.00","49.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’324’607.10","0.03","4’324’607.10","104’082.00","41.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","4’263’600.50","0.03","4’263’600.50","33’325.00","127.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","4’232’341.76","0.02","4’232’341.76","23’224.00","182.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","4’217’445.96","0.02","4’217’445.96","121’962.00","34.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4’204’166.94","0.02","4’204’166.94","137’661.00","30.54","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","4’182’369.36","0.02","4’182’369.36","21’957.00","190.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","4’091’552.58","0.02","4’091’552.58","47’154.00","86.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","4’053’459.55","0.02","4’053’459.55","71’051.00","57.05","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","3’999’426.88","0.02","3’999’426.88","70’264.00","56.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","3’959’981.10","0.02","3’959’981.10","22’622.00","175.05","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3’937’757.64","0.02","3’937’757.64","17’916.00","219.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","3’918’812.40","0.02","3’918’812.40","110’079.00","35.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3’843’207.10","0.02","3’843’207.10","69’110.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3’808’110.60","0.02","3’808’110.60","62’892.00","60.55","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","3’796’341.81","0.02","3’796’341.81","15’087.00","251.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3’760’329.33","0.02","3’760’329.33","124’473.00","30.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","3’756’828.51","0.02","3’756’828.51","144’549.00","25.99","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","3’754’575.97","0.02","3’754’575.97","87’991.00","42.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’747’986.78","0.02","3’747’986.78","50’147.00","74.74","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3’729’756.06","0.02","3’729’756.06","249’649.00","14.94","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","3’712’455.78","0.02","3’712’455.78","37’158.00","99.91","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3’702’477.00","0.02","3’702’477.00","59’145.00","62.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3’675’401.60","0.02","3’675’401.60","44’096.00","83.35","Vereinigte Staaten","NASDAQ","USD"
