﻿iShares Russell 1000 ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","8,538,952.00","0.03","8,538,952.00","37,288.00","229.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","8,532,394.92","0.03","8,532,394.92","47,418.00","179.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","8,526,664.44","0.03","8,526,664.44","306,054.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","8,519,401.05","0.03","8,519,401.05","162,429.00","52.45","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","8,480,996.94","0.03","8,480,996.94","196,638.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","8,460,104.40","0.03","8,460,104.40","76,680.00","110.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","8,450,803.52","0.03","8,450,803.52","72,328.00","116.84","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","8,427,226.50","0.02","8,427,226.50","167,706.00","50.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","8,365,932.48","0.02","8,365,932.48","266,092.00","31.44","United States","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","8,333,012.24","0.02","8,333,012.24","21,656.00","384.79","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","8,311,192.20","0.02","8,311,192.20","88,005.00","94.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","8,302,778.25","0.02","8,302,778.25","37,869.00","219.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","8,293,597.56","0.02","8,293,597.56","41,274.00","200.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","8,292,239.60","0.02","8,292,239.60","146,506.00","56.60","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","8,269,845.84","0.02","8,269,845.84","185,589.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","8,255,567.88","0.02","8,255,567.88","91,851.00","89.88","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","8,211,984.30","0.02","8,211,984.30","407,745.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","8,202,477.76","0.02","8,202,477.76","235,568.00","34.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","8,201,994.96","0.02","8,201,994.96","64,756.00","126.66","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","8,198,966.64","0.02","8,198,966.64","73,016.00","112.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","8,136,707.04","0.02","8,136,707.04","317,592.00","25.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","8,063,334.00","0.02","8,063,334.00","707,310.00","11.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","8,043,281.55","0.02","8,043,281.55","188,235.00","42.73","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","7,922,628.32","0.02","7,922,628.32","200,878.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","7,874,235.74","0.02","7,874,235.74","130,606.00","60.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","7,848,473.13","0.02","7,848,473.13","28,341.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","7,819,472.71","0.02","7,819,472.71","115,043.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","7,783,118.00","0.02","7,783,118.00","49,574.00","157.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","7,783,507.80","0.02","7,783,507.80","13,506.00","576.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","7,778,518.11","0.02","7,778,518.11","48,203.00","161.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","7,773,713.00","0.02","7,773,713.00","48,350.00","160.78","United States","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","7,766,737.66","0.02","7,766,737.66","60,049.00","129.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","7,764,985.62","0.02","7,764,985.62","131,121.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","7,761,597.97","0.02","7,761,597.97","19,559.00","396.83","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","7,726,596.72","0.02","7,726,596.72","63,562.00","121.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","7,723,282.47","0.02","7,723,282.47","32,959.00","234.33","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","7,675,201.35","0.02","7,675,201.35","129,321.00","59.35","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","7,657,169.28","0.02","7,657,169.28","39,324.00","194.72","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","7,640,987.79","0.02","7,640,987.79","463,371.00","16.49","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","7,622,109.44","0.02","7,622,109.44","112,288.00","67.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","7,579,866.56","0.02","7,579,866.56","76,042.00","99.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","7,578,016.68","0.02","7,578,016.68","101,732.00","74.49","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","7,548,854.60","0.02","7,548,854.60","212,285.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","7,539,430.92","0.02","7,539,430.92","125,909.00","59.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","7,524,028.33","0.02","7,524,028.33","104,923.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7,521,163.65","0.02","7,521,163.65","196,119.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","7,517,088.86","0.02","7,517,088.86","239,474.00","31.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","7,507,880.58","0.02","7,507,880.58","165,299.00","45.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","7,505,486.40","0.02","7,505,486.40","142,880.00","52.53","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","7,497,830.88","0.02","7,497,830.88","80,726.00","92.88","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","7,458,945.20","0.02","7,458,945.20","269,276.00","27.70","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","7,455,081.40","0.02","7,455,081.40","133,484.00","55.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","7,441,158.16","0.02","7,441,158.16","104,408.00","71.27","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","7,439,539.45","0.02","7,439,539.45","64,217.00","115.85","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","7,373,903.20","0.02","7,373,903.20","98,740.00","74.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","7,341,533.64","0.02","7,341,533.64","128,214.00","57.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","7,334,455.05","0.02","7,334,455.05","43,035.00","170.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","7,304,996.88","0.02","7,304,996.88","88,182.00","82.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","7,252,323.87","0.02","7,252,323.87","62,161.00","116.67","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","7,248,543.54","0.02","7,248,543.54","114,674.00","63.21","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","7,250,931.25","0.02","7,250,931.25","34,735.00","208.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","7,177,562.88","0.02","7,177,562.88","127,104.00","56.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","7,133,286.60","0.02","7,133,286.60","43,935.00","162.36","United States","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","7,129,890.41","0.02","7,129,890.41","209,641.00","34.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","7,083,533.50","0.02","7,083,533.50","42,850.00","165.31","United States","NASDAQ","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","7,067,170.57","0.02","7,067,170.57","84,143.00","83.99","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","7,058,836.98","0.02","7,058,836.98","37,551.00","187.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","7,043,178.45","0.02","7,043,178.45","79,539.00","88.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7,030,765.89","0.02","7,030,765.89","113,601.00","61.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","6,998,953.56","0.02","6,998,953.56","27,618.00","253.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","6,974,853.42","0.02","6,974,853.42","48,309.00","144.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","6,961,271.10","0.02","6,961,271.10","133,742.00","52.05","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","6,935,385.60","0.02","6,935,385.60","36,608.00","189.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","6,895,168.00","0.02","6,895,168.00","153,910.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6,882,283.74","0.02","6,882,283.74","367,251.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","6,874,895.20","0.02","6,874,895.20","33,148.00","207.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","6,874,666.50","0.02","6,874,666.50","75,010.00","91.65","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","6,822,201.40","0.02","6,822,201.40","99,449.00","68.60","United States","NASDAQ","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","6,805,521.09","0.02","6,805,521.09","160,773.00","42.33","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","6,777,685.80","0.02","6,777,685.80","92,718.00","73.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","6,763,755.20","0.02","6,763,755.20","38,783.00","174.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","6,729,097.76","0.02","6,729,097.76","109,648.00","61.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6,721,465.26","0.02","6,721,465.26","183,747.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","6,713,645.40","0.02","6,713,645.40","40,887.00","164.20","United States","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","6,706,968.00","0.02","6,706,968.00","51,992.00","129.00","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6,683,752.25","0.02","6,683,752.25","52,319.00","127.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","6,650,991.36","0.02","6,650,991.36","166,608.00","39.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","6,636,254.40","0.02","6,636,254.40","60,111.00","110.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","6,618,851.40","0.02","6,618,851.40","278,103.00","23.80","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","6,616,198.24","0.02","6,616,198.24","75,536.00","87.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","6,583,364.61","0.02","6,583,364.61","153,781.00","42.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","6,552,938.04","0.02","6,552,938.04","162,041.00","40.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","6,542,144.10","0.02","6,542,144.10","16,846.00","388.35","United States","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","6,535,520.31","0.02","6,535,520.31","100,531.00","65.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6,531,233.44","0.02","6,531,233.44","94,273.00","69.28","United States","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","6,509,888.00","0.02","6,509,888.00","98,560.00","66.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","6,502,623.60","0.02","6,502,623.60","135,896.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","6,498,780.12","0.02","6,498,780.12","30,762.00","211.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","6,491,906.26","0.02","6,491,906.26","480,526.00","13.51","United States","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","6,493,110.23","0.02","6,493,110.23","67,799.00","95.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","6,485,938.77","0.02","6,485,938.77","274,479.00","23.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","6,478,935.40","0.02","6,478,935.40","141,740.00","45.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","6,447,892.60","0.02","6,447,892.60","99,290.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","6,428,439.86","0.02","6,428,439.86","15,982.00","402.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","6,353,054.75","0.02","6,353,054.75","117,107.00","54.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","6,349,268.00","0.02","6,349,268.00","87,940.00","72.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","6,302,237.37","0.02","6,302,237.37","76,791.00","82.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","6,302,093.20","0.02","6,302,093.20","34,876.00","180.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","6,223,796.80","0.02","6,223,796.80","368,272.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","6,223,374.33","0.02","6,223,374.33","24,823.00","250.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","6,222,461.70","0.02","6,222,461.70","122,731.00","50.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","6,219,079.14","0.02","6,219,079.14","329,226.00","18.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","6,215,599.78","0.02","6,215,599.78","124,163.00","50.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","6,207,906.98","0.02","6,207,906.98","59,594.00","104.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","6,180,408.00","0.02","6,180,408.00","10,881.00","568.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","6,148,845.60","0.02","6,148,845.60","301,414.00","20.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","6,140,770.24","0.02","6,140,770.24","73,648.00","83.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","6,120,500.40","0.02","6,120,500.40","170,440.00","35.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","6,112,931.26","0.02","6,112,931.26","198,343.00","30.82","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","6,099,132.06","0.02","6,099,132.06","88,818.00","68.67","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","6,058,513.56","0.02","6,058,513.56","44,561.00","135.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","6,055,134.75","0.02","6,055,134.75","82,215.00","73.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","6,029,651.14","0.02","6,029,651.14","58,987.00","102.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","6,029,276.44","0.02","6,029,276.44","404,107.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","6,003,820.87","0.02","6,003,820.87","190,537.00","31.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","5,988,891.65","0.02","5,988,891.65","799,585.00","7.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","5,972,459.00","0.02","5,972,459.00","97,430.00","61.30","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5,970,106.00","0.02","5,970,106.00","84,086.00","71.00","United States","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","5,916,650.00","0.02","5,916,650.00","162,100.00","36.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","5,911,004.88","0.02","5,911,004.88","14,284.00","413.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","5,903,967.08","0.02","5,903,967.08","312,049.00","18.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","5,849,208.75","0.02","5,849,208.75","226,275.00","25.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","5,832,255.12","0.02","5,832,255.12","49,493.00","117.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","5,807,333.00","0.02","5,807,333.00","169,310.00","34.30","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","5,797,698.12","0.02","5,797,698.12","39,618.00","146.34","United States","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","5,775,019.20","0.02","5,775,019.20","72,260.00","79.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","5,749,884.25","0.02","5,749,884.25","15,829.00","363.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","5,721,877.48","0.02","5,721,877.48","73,348.00","78.01","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","5,709,374.28","0.02","5,709,374.28","47,986.00","118.98","United States","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","5,704,252.92","0.02","5,704,252.92","47,484.00","120.13","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","5,681,896.18","0.02","5,681,896.18","131,953.00","43.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","5,645,480.90","0.02","5,645,480.90","189,065.00","29.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","5,586,203.42","0.02","5,586,203.42","180,142.00","31.01","United States","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","5,580,303.82","0.02","5,580,303.82","48,698.00","114.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","5,569,617.30","0.02","5,569,617.30","22,431.00","248.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","5,544,126.91","0.02","5,544,126.91","169,183.00","32.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","5,481,241.92","0.02","5,481,241.92","25,872.00","211.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","5,482,694.70","0.02","5,482,694.70","125,090.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","5,474,145.55","0.02","5,474,145.55","44,015.00","124.37","United States","NASDAQ","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","5,466,970.11","0.02","5,466,970.11","134,887.00","40.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","5,437,125.54","0.02","5,437,125.54","178,794.00","30.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","5,430,842.68","0.02","5,430,842.68","39,068.00","139.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","5,416,098.93","0.02","5,416,098.93","30,327.00","178.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","5,416,436.30","0.02","5,416,436.30","27,070.00","200.09","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","5,407,905.36","0.02","5,407,905.36","230,516.00","23.46","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5,379,054.45","0.02","5,379,054.45","42,735.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","5,379,092.31","0.02","5,379,092.31","290,919.00","18.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","5,368,450.86","0.02","5,368,450.86","149,873.00","35.82","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","5,354,236.16","0.02","5,354,236.16","38,528.00","138.97","United States","NASDAQ","USD","1.00","USD","-"
